tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192,-1,16,1,0.10726803,1527923062,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192,-1,18,1,0.06515998,1527923062,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192,-1,20,1,0.07484094,1527923062,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192,-1,19,1,0.09504146,1527923062,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,182,1,0.09034416,1527818887,Regular,6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,121,1,0.09504146,1527646479,Regular,6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,168,1,0.09389717,1527473341,Regular,6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,114,1,0.05097671,1527300487,Regular,6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,10,1,0.06288142,1527214172,Regular,6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,190,1,0.07484094,1527127687,Regular,6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,17,1,0.07407856,1527041903,Regular,6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,221,1,0.06785017,1526956176,Regular,6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,76,1,0.06515998,1526868823,Regular,6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,54,1,0.07222442,1526782223,Regular,6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,201,1,0.07466404,1526695739,Regular,6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,156,1,0.07672921,1526609823,Regular,6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,267,1,0.08541301,1526522888,Regular,6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,86,1,0.08881786,1526436484,Regular,6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,80,1,0.09527766,1526350696,Regular,6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,162,1,0.10726803,1526263800,Regular,6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,42,1,0.19787971,1526207464,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,18,1,0.17568574,1526207464,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,20,1,0.27683281,1526207464,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,21,1,0.22218281,1526207464,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,23,1,0.20007764,1526207464,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,24,1,0.20033747,1526207464,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,25,1,0.13549416,1526207464,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,27,1,0.19556212,1526207464,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,28,1,0.22105014,1526207464,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,29,1,0.14095661,1526207464,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,30,1,0.15270262,1526207464,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,31,1,0.1659772,1526207464,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,32,1,0.23566674,1526207464,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,34,1,0.15615,1526207464,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,37,1,0.14725528,1526207464,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,38,1,0.20803764,1526207464,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,39,1,0.15483847,1526207464,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,40,1,0.2273165,1526207464,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,41,1,0.19340187,1526207464,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,43,1,0.06198735,1526207464,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,1,0,1,0.01392294,1526207464,Regular,bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,0,1,0.12608265,1526207464,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,1,1,0.15523168,1526207464,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,4,1,0.18435301,1526207464,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,5,1,0.16875289,1526207464,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,6,1,0.16270013,1526207464,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,7,1,0.25364599,1526207464,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,9,1,0.20476355,1526207464,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,10,1,0.26838018,1526207464,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,11,1,0.12979219,1526207464,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,12,1,0.20588416,1526207464,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,15,1,0.09641907,1526207464,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,16,1,0.22902102,1526207464,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647,-1,17,1,0.09689754,1526207464,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,186,1,0.09641907,1526177286,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,48,1,0.09689754,1526091398,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,274,1,0.12608265,1526005133,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,89,1,0.13549416,1525918127,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,279,1,0.12979219,1525831744,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,160,1,0.14095661,1525745739,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,267,1,0.14725528,1525659471,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,186,1,0.15270262,1525572604,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,53,1,0.15483847,1525486111,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,343,1,0.15615,1525399786,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,121,1,0.17568574,1525313384,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,315,1,0.18435301,1525226941,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,38,1,0.1659772,1525140634,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,73,1,0.16270013,1525054084,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,304,1,0.16875289,1524967833,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,276,1,0.23566674,1524881648,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,256,1,0.20803764,1524795043,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,357,1,0.22902102,1524708486,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,354,1,0.22218281,1524622440,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,354,1,0.20033747,1524535686,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,95,1,0.19556212,1524449638,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,211,1,0.25364599,1524362940,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,226,1,0.27683281,1524276719,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,33,1,0.26838018,1524190342,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,304,1,0.22105014,1524104009,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,110,1,0.20007764,1524017391,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,95,1,0.19787971,1523930919,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,40,1,0.19340187,1523844870,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,249,1,0.20476355,1523758316,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,150,1,0.15523168,1523672093,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,396,1,0.20588416,1523586048,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,361,1,0.2273165,1523499410,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
