tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a53c8ce0d8db8a229e91c176b52a1e1af743ce5a911f25c2dc913d544a7f745,-1,0,1,61.3356278,1688321104,Regular,006050e930a7ddad85ae246f2088831e6cd65c39620e4a829f22c3d2f6ae6753
006050e930a7ddad85ae246f2088831e6cd65c39620e4a829f22c3d2f6ae6753,1,0,1,61.3356278,1688220188,Regular,8a53c8ce0d8db8a229e91c176b52a1e1af743ce5a911f25c2dc913d544a7f745
a3ed44552c9fad3287493c9459195ced6e3182bf2d4ec49156dd46b8ab773924,1,1,1,44.66,1681117022,Regular,53662097f6965f94a7427b3050e1503b46d10d08a518dfbb494eb199685bbb6b
ec1146e83880134599f80b4c14e1c355f63734bc722bd56e45af76c47f0b3577,-1,0,1,171.1648264,1680272627,Regular,ae9613ab1644728d1ff115a4f662febc73ab43df55066956a1156303348ed455
ae9613ab1644728d1ff115a4f662febc73ab43df55066956a1156303348ed455,1,0,1,171.1648264,1679990558,Regular,ec1146e83880134599f80b4c14e1c355f63734bc722bd56e45af76c47f0b3577
af0cba91dc5d0804756892b1d81624a98d935c5893e2652e64c5f90d85b565d0,-1,0,1,3617.87618084,1673708096,Regular,be84be7eeb42e1ca0bed954872298093eb8c1f196b048c284da574b67e9e3240
be84be7eeb42e1ca0bed954872298093eb8c1f196b048c284da574b67e9e3240,1,1,1,3617.87618084,1673688530,Regular,af0cba91dc5d0804756892b1d81624a98d935c5893e2652e64c5f90d85b565d0
9df3a7b37a32356e6647a2f2e4aecddfa273bc06a542837d4bbded2dbf81e869,-1,0,1,170.51352451,1673550038,Regular,a86465675f7e4c83844aaf01cf95c4bc194bb672f1eb310907265e14f04c0610
a86465675f7e4c83844aaf01cf95c4bc194bb672f1eb310907265e14f04c0610,1,1,1,170.51352451,1673543163,Regular,9df3a7b37a32356e6647a2f2e4aecddfa273bc06a542837d4bbded2dbf81e869
b00adde1895adf301a40629f1872c7fafbaca29e39663c42184e8b37652bb315,-1,0,1,79.9378178,1666384738,Regular,85a53ccb5807881360488764aaf1ab19ac6e8ed0b25300fabb013652cb592bbd
85a53ccb5807881360488764aaf1ab19ac6e8ed0b25300fabb013652cb592bbd,1,0,1,79.9378178,1664793942,Regular,b00adde1895adf301a40629f1872c7fafbaca29e39663c42184e8b37652bb315
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,60,1,100.7287891,1663160234,Regular,2eef5f4864aa47470e7a4b13f9129e5983ffd6731e7d6376d61a527bce21cc43
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,54,1,100.70282193,1663160234,Regular,e442722be175c3cb1cf0a51790034b1fe17e883eb768beadf8df90c01d1ddac3
0b5703fc2ac1a0d083cc47e7d4b93ba7391f58450584cd9ab20a46d3b071471a,-1,0,1,155.87563273,1662101743,Regular,8f5ba57706a7f87515f5804ef68c7b0a4a8cb4f1e23b9e321ea1f9165b0001d0
8f5ba57706a7f87515f5804ef68c7b0a4a8cb4f1e23b9e321ea1f9165b0001d0,1,1,1,155.87563273,1661822819,Regular,0b5703fc2ac1a0d083cc47e7d4b93ba7391f58450584cd9ab20a46d3b071471a
844c70a8c3053ec4ddd9dcacdbf4adcd7a2c0cdfa7e78c63c2a0569201a81c51,-1,0,1,166.94106155,1661408350,Regular,a936bdb282ccfe2144bce006c9133ec670d3ed2aacee0e7e0fbc2e7a6ec67e4b
a936bdb282ccfe2144bce006c9133ec670d3ed2aacee0e7e0fbc2e7a6ec67e4b,1,0,1,166.94106155,1661403939,Regular,844c70a8c3053ec4ddd9dcacdbf4adcd7a2c0cdfa7e78c63c2a0569201a81c51
6371a5cc10de3548b158490e972362cb5300d00199326026ea1687cc15a12b1a,-1,0,1,103.54701414,1659750453,Regular,df5301a0106d96d5549c1480c3e82f541a7e2c3a79c5e89e4ca3ea36d0ea381e
45f5ac6bde3f698d25b8ddfb542a84478756bfd6b9d856a545af731e2fef8cf4,-1,5,1,77.84671328,1659746734,Regular,28fc1a230db1d2d11d999f882e473deeb2e3d60ee6865f473f773712fdbca5b0
45f5ac6bde3f698d25b8ddfb542a84478756bfd6b9d856a545af731e2fef8cf4,-1,0,1,82.96,1659746734,Regular,7b012a69de0f64cffdc5370bc241e841d2a02456cf072a0c9e2b92880299a35b
28fc1a230db1d2d11d999f882e473deeb2e3d60ee6865f473f773712fdbca5b0,1,0,1,77.84671328,1659738111,Regular,45f5ac6bde3f698d25b8ddfb542a84478756bfd6b9d856a545af731e2fef8cf4
7b012a69de0f64cffdc5370bc241e841d2a02456cf072a0c9e2b92880299a35b,1,1,1,82.96,1659734226,Regular,45f5ac6bde3f698d25b8ddfb542a84478756bfd6b9d856a545af731e2fef8cf4
df5301a0106d96d5549c1480c3e82f541a7e2c3a79c5e89e4ca3ea36d0ea381e,1,0,1,103.54701414,1655523781,Regular,6371a5cc10de3548b158490e972362cb5300d00199326026ea1687cc15a12b1a
f548a5d6cb8d3963f738e856b72e1fe26cd211b08cbb8a5474f8f33a5ab622da,-1,0,1,236.85202198,1649198838,Regular,02416d36a2cae01a11b42c757b739c097116de98075292955e91e5e16cf7316f
02416d36a2cae01a11b42c757b739c097116de98075292955e91e5e16cf7316f,1,0,1,236.85202198,1649130205,Regular,f548a5d6cb8d3963f738e856b72e1fe26cd211b08cbb8a5474f8f33a5ab622da
c959d2ed1342bb6cb123b13cbbede3ffd96886f5d70663de9276a0d3e73d99f0,-1,0,1,107.45405737,1648483352,Regular,c712a18f82b298d23bc31fc61fdf730f543d13c5c1752f7e2498f112fe5d7982
bd268b560a2fe057d14fece18840bc88382e104306b2dadfe49eedfd59ae7e5b,-1,0,1,112.49591439,1648293032,Regular,e099db0eb853b52f7357b9fa5d50fb6d14cc3f28b0ed3c5be8c0c6316129d407
c712a18f82b298d23bc31fc61fdf730f543d13c5c1752f7e2498f112fe5d7982,1,0,1,107.45405737,1648263985,Regular,c959d2ed1342bb6cb123b13cbbede3ffd96886f5d70663de9276a0d3e73d99f0
e099db0eb853b52f7357b9fa5d50fb6d14cc3f28b0ed3c5be8c0c6316129d407,1,0,1,112.49591439,1648214521,Regular,bd268b560a2fe057d14fece18840bc88382e104306b2dadfe49eedfd59ae7e5b
533c5711b5370f85cf7736a0dcfc2c47fff52482b1197b8f3ee874d1a134b272,-1,0,1,33.62286818,1647666081,Regular,23c1711e4fb7432be578b7111d75075c820e0dd9d0f25141d6541ce437cbc94d
23c1711e4fb7432be578b7111d75075c820e0dd9d0f25141d6541ce437cbc94d,1,0,1,33.62286818,1647640380,Regular,533c5711b5370f85cf7736a0dcfc2c47fff52482b1197b8f3ee874d1a134b272
225e210bc2fc9e13a0821301ea73df0ed63d5831ef0e2aebbbc59a41e54be17f,-1,7,1,13.23100138,1647399725,Regular,2ba745ed0074cc938fca2effec06a80aa03ff2af1da1d0f3fe20b74e5f8e9eb7
2ba745ed0074cc938fca2effec06a80aa03ff2af1da1d0f3fe20b74e5f8e9eb7,1,0,1,13.23100138,1647317039,Regular,225e210bc2fc9e13a0821301ea73df0ed63d5831ef0e2aebbbc59a41e54be17f
ed65a14a5c34c44c98b6c47aca6bc22eebc535743792e326bfdb9445067b8ab1,-1,0,1,151.40325735,1646857331,Regular,0b03357364b78c7158ddf3bfb1ab7b406139fb6860c081f4e531116fe343d896
0b03357364b78c7158ddf3bfb1ab7b406139fb6860c081f4e531116fe343d896,1,0,1,151.40325735,1646711524,Regular,ed65a14a5c34c44c98b6c47aca6bc22eebc535743792e326bfdb9445067b8ab1
dd72ebfc7137a452bbfa2fa5da3524d4b94cc61868f64406ca9969c2a9c0c8ed,-1,0,1,172.72109907,1646152367,Regular,423158f5742885cea35a6fa74ee6e49ed19f1b3b0be6ec5e3f42d48155fedec8
423158f5742885cea35a6fa74ee6e49ed19f1b3b0be6ec5e3f42d48155fedec8,1,1,1,172.72109907,1646143944,Regular,dd72ebfc7137a452bbfa2fa5da3524d4b94cc61868f64406ca9969c2a9c0c8ed
0532e8f73bfe6fa558a33ebc6dad5af8e570db13d56c4cee09197c40f06ceaec,-1,0,1,102.39132511,1643030370,Regular,f4e2e3d6fa91c4f52eb1efdb07481e8bb0cb2e72a9d13bfd6d0dcf4f7937c317
a7f65f049c7ec333327c87896800c09affc2a28631089df91cdfd27481c03e84,-1,2,1,322.01891508,1642800114,Regular,c07098ef2c8ae7f4ec0e5b735d7783566dc0e0641dbce37ad4727188883bcdd4
c07098ef2c8ae7f4ec0e5b735d7783566dc0e0641dbce37ad4727188883bcdd4,1,0,1,322.01891508,1642788702,Regular,a7f65f049c7ec333327c87896800c09affc2a28631089df91cdfd27481c03e84
2788a0985b4dc1bf37cbc10ac08a1b6e971eab6eaf4cd39f38f5dd0289b09066,-1,0,1,47.01808728,1642302440,Regular,645ef4f197b396952302bf4e40294c8e0e035116a979e50da1ac6cb773f6ed48
645ef4f197b396952302bf4e40294c8e0e035116a979e50da1ac6cb773f6ed48,1,0,1,47.01808728,1642253933,Regular,2788a0985b4dc1bf37cbc10ac08a1b6e971eab6eaf4cd39f38f5dd0289b09066
c59cbe8061d9b9c9256ba815231ffdac82430a181a3d28d311c38c8bf5bf96dd,-1,0,1,102.68178424,1642181223,Regular,755adb80e8cea54ca7aa86d622285d2574d7a41734f2abf90f30175599442afe
a960ea156cf5b362059d186798d553ff70f3d47beff689f570c6956d957b45bd,-1,0,1,145.92870514,1640824921,Regular,cb19d946ed4e282962478bf210db2be8c61343f9181506e417d6e47417d9f418
cb19d946ed4e282962478bf210db2be8c61343f9181506e417d6e47417d9f418,1,1,1,145.92870514,1640793337,Regular,a960ea156cf5b362059d186798d553ff70f3d47beff689f570c6956d957b45bd
56fcf7d7093667545e267e7762c6ab8719f0e03452de4c2a58373c5025231de5,-1,2,1,103.13612803,1640248268,Regular,91111cb1a4da1f8d40f1d32a9ccfc0c188386a1d32ef8bab449213d1c63b8527
1936fddec907fdde3ec1da0bcdcc37c3087be91e002b107bf644adc5c7000d06,-1,0,1,193.75598075,1639465989,Regular,63dea0aed1f15675c2f6abd20082d5c077a2672b84a315c5afaf2ece0a47d12d
63dea0aed1f15675c2f6abd20082d5c077a2672b84a315c5afaf2ece0a47d12d,1,0,1,193.75598075,1639456707,Regular,1936fddec907fdde3ec1da0bcdcc37c3087be91e002b107bf644adc5c7000d06
db010f560e91a27e144028c3fe6c0932c50a990ff8bde50245716cfa4018bc9b,-1,0,1,104.04884817,1639399600,Regular,d41bf08217f91bbfa9cb7860dac78f9fd9bed237eba0d82e2c207bf815f88922
f082e34dac04e4047ba9a4b1c913ba0cd5941b08a66430a78b35f179ff458144,-1,0,1,104.15314386,1639376367,Regular,0ea990ce62215a07313d6687d7fb0f2b31fe9010a4b1771505ad56466d08adf5
47b4c77f95d5e3634c35e2499531e84767fb42a57c5e065bf1646159227c2d09,-1,0,1,245.99253751,1639008643,Regular,742dbf86dca9c5ae056b9ef71d99756dc7db3e51a1714f675c3f6fb227c7b70b
742dbf86dca9c5ae056b9ef71d99756dc7db3e51a1714f675c3f6fb227c7b70b,1,1,1,245.99253751,1638998269,Regular,47b4c77f95d5e3634c35e2499531e84767fb42a57c5e065bf1646159227c2d09
d14d28a33f6fc263f32bcce08b1fced682fba6ba8942f3cc3ff56c11183f28ef,-1,0,1,434.52646243,1638827578,Regular,64ba15f3c29fa2d6d3d7d55b80f08fe0f32f1a889cf2c876d620d397937208dd
64ba15f3c29fa2d6d3d7d55b80f08fe0f32f1a889cf2c876d620d397937208dd,1,0,1,434.52646243,1638823836,Regular,d14d28a33f6fc263f32bcce08b1fced682fba6ba8942f3cc3ff56c11183f28ef
a1d904c6d456782a02a5fc3f3742c9ac84153d17811c7425af6d4a988015a0da,-1,0,1,682.31941369,1638786715,Regular,7cfb91b282504604a01a8a28c1b24f5505f0abf898a3846bb676a65181051953
7cfb91b282504604a01a8a28c1b24f5505f0abf898a3846bb676a65181051953,1,0,1,682.31941369,1638782471,Regular,a1d904c6d456782a02a5fc3f3742c9ac84153d17811c7425af6d4a988015a0da
b675497cef1e25f3773943b463cbe23f3f8e9a56e7661b5e5c36356643844241,-1,0,1,250.83886508,1638460627,Regular,40d715267dd2733d9c29c7001103f6d87c118a434b00459d669601c43cae704c
40d715267dd2733d9c29c7001103f6d87c118a434b00459d669601c43cae704c,1,0,1,250.83886508,1638456429,Regular,b675497cef1e25f3773943b463cbe23f3f8e9a56e7661b5e5c36356643844241
08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad,-1,0,1,4.02902212,1638422875,Regular,b4736b1a886bb9945e4559d0059c1af40f8955f755ca51fb0cbc14af47c78ce8
097f14793a3ddb21d17eea9ae9ce89e949b4edccefae4ef99a8dfc26c2f111d1,-1,6,1,2.66653129,1638419372,Regular,06ba81ba7d5880b8b75cb6490b52b0e03a43cd4b343f14c0bc651bcf145340ad
b4736b1a886bb9945e4559d0059c1af40f8955f755ca51fb0cbc14af47c78ce8,1,0,1,4.02902212,1638419069,Regular,08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad
06ba81ba7d5880b8b75cb6490b52b0e03a43cd4b343f14c0bc651bcf145340ad,1,0,1,2.66653129,1638416739,Regular,097f14793a3ddb21d17eea9ae9ce89e949b4edccefae4ef99a8dfc26c2f111d1
6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477,-1,1,1,9.43336502,1638337383,Regular,b0a40ebd956d161edeb50b8cbc1d75288e83e9d338b235d8abe3e95ffbd56940
b0a40ebd956d161edeb50b8cbc1d75288e83e9d338b235d8abe3e95ffbd56940,1,0,1,9.43336502,1638332996,Regular,6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477
60546047cfd2c63fab05430017c26291f33d3ebbb842eb3151c96616eed73a1c,-1,0,1,184.1717669,1638289171,Regular,82061a84eed0322ca66b7dbd06a9ba08236f831358072b277350fd4b73f065a0
82061a84eed0322ca66b7dbd06a9ba08236f831358072b277350fd4b73f065a0,1,0,1,184.1717669,1638284535,Regular,60546047cfd2c63fab05430017c26291f33d3ebbb842eb3151c96616eed73a1c
69f7f888027032ad468d6604c6ecca891a448739f326311df98fe2a2a9e78e48,-1,5,1,8.85273058,1638245891,Regular,29bee30ff1ffb915cc4ac38dac4481c4a2336bbf32aa95f0264911f1a71b0a69
29bee30ff1ffb915cc4ac38dac4481c4a2336bbf32aa95f0264911f1a71b0a69,1,0,1,8.85273058,1638241278,Regular,69f7f888027032ad468d6604c6ecca891a448739f326311df98fe2a2a9e78e48
bd688ac17aa518d19e26b408bf79370cde747aaf2163ddc3791dafb41f5a2550,-1,0,1,117.95432286,1638205680,Regular,6092feca8b97d7ba8b52f146a051be4e397bb8734df7b56b65bd461d67fa0b65
6092feca8b97d7ba8b52f146a051be4e397bb8734df7b56b65bd461d67fa0b65,1,0,1,117.95432286,1638192510,Regular,bd688ac17aa518d19e26b408bf79370cde747aaf2163ddc3791dafb41f5a2550
c16e3c1d626954e63720a6990e5c64fe1354c3cb63aa96438d98d74e1f941280,-1,1,1,97.67364852,1638086708,Regular,62de94ccf22320923983175090145936a4ebcdb97e140f682b356f943a6f54b8
62de94ccf22320923983175090145936a4ebcdb97e140f682b356f943a6f54b8,1,0,1,97.67364852,1638080608,Regular,c16e3c1d626954e63720a6990e5c64fe1354c3cb63aa96438d98d74e1f941280
f36a56b8d2787b5cd54fcf911e9c796855d36eb106ab7175799305b46c7d7679,-1,0,1,5.43942944,1637997386,Regular,9ff77c10134c881afd373a48849be80045d8ea86a22c57db86904a2f9b314fe5
9ff77c10134c881afd373a48849be80045d8ea86a22c57db86904a2f9b314fe5,1,0,1,5.43942944,1637992058,Regular,f36a56b8d2787b5cd54fcf911e9c796855d36eb106ab7175799305b46c7d7679
122bdccfa42977f7b68db60a2c91330b69eb7ebb0c2c9b584168431c0a763f5f,-1,0,1,215.71,1637794149,Regular,0a4c5117e9528538ce7fd52d9b521448414c01fd0c4c9dd8f067a1218655c381
0a4c5117e9528538ce7fd52d9b521448414c01fd0c4c9dd8f067a1218655c381,1,1,1,215.71,1637790037,Regular,122bdccfa42977f7b68db60a2c91330b69eb7ebb0c2c9b584168431c0a763f5f
7dfbbba08eef5473216830dd6683b1276799b01268c81be4cac71df9759c3d60,-1,3,1,4.22052007,1637646443,Regular,1d4938f17c4b1e87593964f21d11970f709b7db063809225275d4106205ea67a
1d4938f17c4b1e87593964f21d11970f709b7db063809225275d4106205ea67a,1,0,1,4.22052007,1637642998,Regular,7dfbbba08eef5473216830dd6683b1276799b01268c81be4cac71df9759c3d60
b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81,-1,9,1,4.52289729,1637561536,Regular,03a8316d3685b47506d7cfc1019e1a5c11b8ce5771ca273b33474083c68298a0
03a8316d3685b47506d7cfc1019e1a5c11b8ce5771ca273b33474083c68298a0,1,0,1,4.52289729,1637555815,Regular,b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81
e9cad272c162bc1815f273a6cad23bf134a0d4b7c3213460e43bcede68533ae7,-1,0,1,108.54265019,1637490544,Regular,1aaf844110230ad437a006a2c7ea8d10271ac3bb74b254daee7a05dde7a25fdc
0aae78521b4fe43014a3ef5ce63ba5d9a13e86ffa299930ab0e1765a48b6e552,-1,3,1,3.41264882,1637435569,Regular,497bc3b8830bfb43bdaf517774d901273fbf2120e88a3b268302c60ac5ebf278
497bc3b8830bfb43bdaf517774d901273fbf2120e88a3b268302c60ac5ebf278,1,0,1,3.41264882,1637402796,Regular,0aae78521b4fe43014a3ef5ce63ba5d9a13e86ffa299930ab0e1765a48b6e552
158a50ef71046513430e050d085a22d380c9e9cb416da24bc482d0f8c5c594ee,-1,6,1,9.66206394,1637126083,Regular,af6d62ea729d10d2a90523ab038706ac6a1d73618c23d1326dca925a707a6cc0
af6d62ea729d10d2a90523ab038706ac6a1d73618c23d1326dca925a707a6cc0,1,0,1,9.66206394,1637124231,Regular,158a50ef71046513430e050d085a22d380c9e9cb416da24bc482d0f8c5c594ee
96e9d96e2ac03fa1e7287f9be57f73038e001462c8870edca56ed41053896534,-1,4,1,3.8809245,1636955768,Regular,cc05a238fda4d45f6a2e8e4c17fe3e31be16c9a6d84eb30695f8669f337da555
a05c3f88c01f749bdf6f6e5aec9e3e51c4c8ab61fc5a73ccaa5c32f7273da9b5,-1,8,1,8.80840042,1636955768,Regular,30510c557a79a1ac203d1896bb8240bd2dd923ca9cc7d162d21e46fa28b0dab6
30510c557a79a1ac203d1896bb8240bd2dd923ca9cc7d162d21e46fa28b0dab6,1,0,1,8.80840042,1636951254,Regular,a05c3f88c01f749bdf6f6e5aec9e3e51c4c8ab61fc5a73ccaa5c32f7273da9b5
cc05a238fda4d45f6a2e8e4c17fe3e31be16c9a6d84eb30695f8669f337da555,1,0,1,3.8809245,1636948204,Regular,96e9d96e2ac03fa1e7287f9be57f73038e001462c8870edca56ed41053896534
8e08d1f1dee1b7bda81742a11607c9551c8c67ffd791e6ca3478b84763427953,-1,0,1,231.14784118,1636866144,Regular,65f54ee7d713b0345bd0a24b576481d6cb525781792f77bcaecdbfa283fe5b4d
65f54ee7d713b0345bd0a24b576481d6cb525781792f77bcaecdbfa283fe5b4d,1,0,1,231.14784118,1636863199,Regular,8e08d1f1dee1b7bda81742a11607c9551c8c67ffd791e6ca3478b84763427953
271464f5abd18684a268c4b8a38eeaea916612742caf90eb6640020d261f3da6,-1,2,1,5.45932787,1636777642,Regular,9024cf067ae1beeb4c0fee97a25d894e484ef8aabd045621d06d9ed1aadb284c
9024cf067ae1beeb4c0fee97a25d894e484ef8aabd045621d06d9ed1aadb284c,1,0,1,5.45932787,1636773181,Regular,271464f5abd18684a268c4b8a38eeaea916612742caf90eb6640020d261f3da6
76822fc752aa2589180d458d8f54610b3e590271a85bc8a63c9d039623a57857,-1,1,1,6.88146629,1636176527,Regular,18d6c3263e933501822d3501d8c9520534aab3ff3b40a1b2f91f248952839edf
affdd18fef2752079ccd5d305d435beae2d46a94bdf88821798464f356c9849a,-1,2,1,7.85210426,1636172570,Regular,3306c972f031497cb1a9f6fc5f9bf572badbd49e08e84c23cba0c5e0620379e0
18d6c3263e933501822d3501d8c9520534aab3ff3b40a1b2f91f248952839edf,1,0,1,6.88146629,1636171053,Regular,76822fc752aa2589180d458d8f54610b3e590271a85bc8a63c9d039623a57857
3306c972f031497cb1a9f6fc5f9bf572badbd49e08e84c23cba0c5e0620379e0,1,0,1,7.85210426,1636170006,Regular,affdd18fef2752079ccd5d305d435beae2d46a94bdf88821798464f356c9849a
821cfb2b58c1d72d3076e9875bdfe15eb68245ee97f141b22abea45d92ce0a3e,-1,0,1,612.29374023,1635366534,Regular,d722a25a41d2577b8c1a87a6a77c4966d759cbab3ed520b087483b95506551bc
d722a25a41d2577b8c1a87a6a77c4966d759cbab3ed520b087483b95506551bc,1,1,1,612.29374023,1635350245,Regular,821cfb2b58c1d72d3076e9875bdfe15eb68245ee97f141b22abea45d92ce0a3e
1aaf844110230ad437a006a2c7ea8d10271ac3bb74b254daee7a05dde7a25fdc,1,0,1,108.54265019,1635309135,Regular,e9cad272c162bc1815f273a6cad23bf134a0d4b7c3213460e43bcede68533ae7
2c2779afa5e1048528721242423d1db649313ef2927899dc13325e24929e087a,-1,9,1,8.5675815,1634878764,Regular,4bd1853fea80641d6b5b04b65e807dc7619111b82250418da03fda806a74ed6c
4bd1853fea80641d6b5b04b65e807dc7619111b82250418da03fda806a74ed6c,1,0,1,8.5675815,1634875297,Regular,2c2779afa5e1048528721242423d1db649313ef2927899dc13325e24929e087a
b4c2367914e74f743dd0e3ef3907d8f952c54cc95958c720144c281de28b6505,-1,0,1,2811.62,1634832244,Regular,ae4f8c71320213dc968fc2f263bf5c3d2c0264c414413b51700e26743d4272e7
ae4f8c71320213dc968fc2f263bf5c3d2c0264c414413b51700e26743d4272e7,1,1,1,2811.62,1634811246,Regular,b4c2367914e74f743dd0e3ef3907d8f952c54cc95958c720144c281de28b6505
25df4184b58dad3937c025d97f72c7ea9a53d071a395a48a8b96d3b640a43ba3,-1,1,1,4.78799337,1634795509,Regular,4b0e6b9e98f3f7a898de8158ff7501fba09b8dd23e588c69a2d27ad23cfc835a
4b0e6b9e98f3f7a898de8158ff7501fba09b8dd23e588c69a2d27ad23cfc835a,1,0,1,4.78799337,1634791870,Regular,25df4184b58dad3937c025d97f72c7ea9a53d071a395a48a8b96d3b640a43ba3
e043db0b334bb234d92bc598918654b6ebf75b8176f40e7ffedc195d7f089888,-1,0,1,3024.04,1634740302,Regular,11c095044b73161e9089617432f7e36eebc4552a321bc072c91d527519ce379f
11c095044b73161e9089617432f7e36eebc4552a321bc072c91d527519ce379f,1,0,1,3024.04,1634737551,Regular,e043db0b334bb234d92bc598918654b6ebf75b8176f40e7ffedc195d7f089888
f621e3c481e31854cf49dd9cd2e4b471185fcd10b5eaa294ffcde18146595623,-1,5,1,13.08400164,1634707657,Regular,e57c2daf0b24fa9f0aad5fe594b6c286e11c57f67c919e52890781111e6a689b
