tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
985e8a01b6cfe49c994844e89a670c373ac004c338648cefdd91adf4da7c1e3c,-1,4,1,0.05047024,1503223618,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,364,1,0.05047024,1503222062,Regular,985e8a01b6cfe49c994844e89a670c373ac004c338648cefdd91adf4da7c1e3c
66362ff7e59f8333fcf3dad103d3890b07ce9cde16483e430cc4d7176e634771,-1,24,1,0.05280316,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,317,1,0.05280316,1503145919,Regular,66362ff7e59f8333fcf3dad103d3890b07ce9cde16483e430cc4d7176e634771
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,45,1,0.05546253,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,105,1,0.05546253,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
2187687af705940b185bdb8acf6e12e560e190ac296a01a65eccef0c696c3db3,-1,0,1,0.06357159,1502889615,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,174,1,0.06357159,1502884911,Regular,2187687af705940b185bdb8acf6e12e560e190ac296a01a65eccef0c696c3db3
ec626e4ed214cdff1b93b423853732bfdb7ca0d1451d38623b1a039bde24db99,-1,7,1,0.05157306,1502755408,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,132,1,0.05157306,1502754613,Regular,ec626e4ed214cdff1b93b423853732bfdb7ca0d1451d38623b1a039bde24db99
b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d,-1,38,1,0.05537315,1502712123,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,141,1,0.05537315,1502711283,Regular,b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d
1b1445a4e5e56d6e7dc9557ea9abcaacf87ce1046bc4d9f751f1388152020edc,-1,24,1,0.03381017,1502650432,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,128,1,0.03381017,1502646511,Regular,1b1445a4e5e56d6e7dc9557ea9abcaacf87ce1046bc4d9f751f1388152020edc
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,28,1,0.057902,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,22,1,0.057902,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,52,1,0.05419079,1502465772,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,92,1,0.05419079,1502374191,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece,-1,6,1,0.05079172,1502191088,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,379,1,0.05079172,1502189403,Regular,c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece
944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886,-1,26,1,0.04935534,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,606,1,0.04935534,1502048109,Regular,944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886
98da5c87de64bce58dfd87d6b94d6b21df689db74884bc816465dd2bf1394345,-1,22,1,0.05336551,1501929185,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,253,1,0.05336551,1501928284,Regular,98da5c87de64bce58dfd87d6b94d6b21df689db74884bc816465dd2bf1394345
f423a7dbe4f73f48ea77ed050b9e98ff71e82bd2d76cfaede4c32579c8d2f4d9,-1,50,1,0.05209997,1501897967,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,50,1,0.05209997,1501830966,Regular,f423a7dbe4f73f48ea77ed050b9e98ff71e82bd2d76cfaede4c32579c8d2f4d9
547953bbbf5c14f01a1db931df795597e35520016312e660f73afea95413e20f,-1,1,1,0.05056239,1501689956,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,50,1,0.05056239,1501689450,Regular,547953bbbf5c14f01a1db931df795597e35520016312e660f73afea95413e20f
e2f0c9f479a95fcbef66cd9c559f7c8cb63d262d5ecafffa53da06a5bb3ab6a2,-1,1,1,0.05005821,1501538291,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,77,1,0.05005821,1501537211,Regular,e2f0c9f479a95fcbef66cd9c559f7c8cb63d262d5ecafffa53da06a5bb3ab6a2
a770f09e8c81ef927b9d39ca14f022998596d3696c0bc0f2476f88c74205d2d4,-1,25,1,0.02665643,1501439950,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,278,1,0.02665643,1501439541,Regular,a770f09e8c81ef927b9d39ca14f022998596d3696c0bc0f2476f88c74205d2d4
a89efd6d80575e9965192c0b2aa153dea6375139c3e7c2da0ca2e3d47f42d353,-1,7,1,0.05340977,1501321980,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,79,1,0.05340977,1501319791,Regular,a89efd6d80575e9965192c0b2aa153dea6375139c3e7c2da0ca2e3d47f42d353
458c49c4fa8690b18e696a9564177f87fe6e5f4c306cb036d2c03cc793ee7824,-1,6,1,0.05040595,1501126828,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,17,1,0.05040595,1501124837,Regular,458c49c4fa8690b18e696a9564177f87fe6e5f4c306cb036d2c03cc793ee7824
50d9429f545f62f05f4726fa09a0aec9c2cdfa9f76296185cc51b1794e9b2975,-1,16,1,0.05189093,1500768788,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,64,1,0.05189093,1500767614,Regular,50d9429f545f62f05f4726fa09a0aec9c2cdfa9f76296185cc51b1794e9b2975
b85d6a754538fe33c2822148e3b5306f8b6f4092474c0e8f0474e6fa0fadf585,-1,9,1,0.05116585,1500539626,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,144,1,0.05116585,1500537806,Regular,b85d6a754538fe33c2822148e3b5306f8b6f4092474c0e8f0474e6fa0fadf585
7c5acdfae107c7799703b2f0965b87d981207c93b6c4730f486b2f936486af71,-1,3,1,0.05696105,1500361354,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
bc08e8ca48e75aa94290be8df7e7ca6338a0fa15db5431df7a716f3154a0184d,-1,18,1,0.05165825,1500350845,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,269,1,0.05696105,1500331577,Regular,7c5acdfae107c7799703b2f0965b87d981207c93b6c4730f486b2f936486af71
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,664,1,0.05165825,1500225484,Regular,bc08e8ca48e75aa94290be8df7e7ca6338a0fa15db5431df7a716f3154a0184d
1576dd3431f909d1e1af3153633078f5e29986e76cd03be116e1c5e019ec87cb,-1,5,1,0.05093726,1500063583,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,33,1,0.05093726,1500062525,Regular,1576dd3431f909d1e1af3153633078f5e29986e76cd03be116e1c5e019ec87cb
8fc82fc844ae0eb20a5bd5ed699715a7d4371e937c9525de4cb56bb8e427b0d3,-1,15,1,0.0525543,1499797794,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,67,1,0.0525543,1499796920,Regular,8fc82fc844ae0eb20a5bd5ed699715a7d4371e937c9525de4cb56bb8e427b0d3
