tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77,1,13,1,165.59606856,1607524303,Regular,b25f7ced4ac9471cf7fb5828bebf97a62d2e696a90400c4ad1fb3e46379486c9
24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77,1,2,1,0.00807476,1607524303,Regular,a34aff50479cfa21d2e60902ecf6a00d753afe4094d8ef37352e807b03c3c43a
24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77,1,3,1,165.59606856,1607524303,Regular,a34aff50479cfa21d2e60902ecf6a00d753afe4094d8ef37352e807b03c3c43a
24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77,1,6,1,0.00807476,1607524303,Regular,ebf0e52d9593f15c91112855d72a4889d3e9db76b1c403c7783030241d91c5fe
24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77,1,7,1,165.59606856,1607524303,Regular,ebf0e52d9593f15c91112855d72a4889d3e9db76b1c403c7783030241d91c5fe
24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77,1,8,1,0.00807476,1607524303,Regular,661de53d4558a48c8fc181275b051cfb0e91a6a0c4b1833f0cbf654e5dc1a8cd
24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77,1,9,1,165.59606856,1607524303,Regular,661de53d4558a48c8fc181275b051cfb0e91a6a0c4b1833f0cbf654e5dc1a8cd
24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77,1,14,1,0.00807476,1607524303,Regular,14e78e264980535bd0c8a5906cdea0b8065eb7c4936e7413001e4852b1fec6ed
24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77,1,15,1,165.59606856,1607524303,Regular,14e78e264980535bd0c8a5906cdea0b8065eb7c4936e7413001e4852b1fec6ed
24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77,1,4,1,0.00807476,1607524303,Regular,c529743359ecbd1b0728132fd9328af39a3df4c494fea14a92c8738df11ff0ae
24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77,1,5,1,165.59606856,1607524303,Regular,c529743359ecbd1b0728132fd9328af39a3df4c494fea14a92c8738df11ff0ae
24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77,1,0,1,0.00807476,1607524303,Regular,e643e72bd70be07779c34e67941a1f3484f7cd8d726ddda0235fa4784ecac4f6
