tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9b4f5360609388aedbfd6b7e8ca8d9e574c4cb46932909281011d62bdf73158,-1,0,1,330,1542428709,Regular,315d3dd86b3040581fe8aa417a66a769a18fe154898fe8f517bd43b69bac3295
315d3dd86b3040581fe8aa417a66a769a18fe154898fe8f517bd43b69bac3295,1,0,1,330,1542272311,Regular,b9b4f5360609388aedbfd6b7e8ca8d9e574c4cb46932909281011d62bdf73158
ca51f337a6f3b2950c6d9f8a0e7f82c387dfc5463c6aaf5245c9be95b7c687c9,-1,0,1,431,1542154183,Regular,ee7941b9aca550f9a79bfd80f64cf69dbad431c04557ecf2e6b98e5134b4523c
ee7941b9aca550f9a79bfd80f64cf69dbad431c04557ecf2e6b98e5134b4523c,1,1,1,431,1542072815,Regular,ca51f337a6f3b2950c6d9f8a0e7f82c387dfc5463c6aaf5245c9be95b7c687c9
505582a13d0f2e554218a2b98f8e0f4a1ff1b6e41943b1c1be3e7065f879d37b,-1,2,1,173,1542057704,Regular,9df3535331aedda19590c97a1866a96e10378f88e94b043bdc2f2b304c7bcbf9
46cfa399a1793be1fdf6be3bec1e1aa6344175da6e5b066905f221d66193632d,1,0,1,102,1541657374,Regular,604439addf202140bb737fcff9370039341e3e64e429ef61d0dd24a36bab07db
8c905ac7c779fbabef35c396b1739d40520e21ff9ab2be02f92c6368f7e9d675,1,1,1,123,1541563228,Regular,92f7a61f72ed4ce3db520dc9f30e030c1c86f1c4a217e15a473980158a01a00d
f32bdcbdf15a6d05ef0c2c930998f264e8bee19f49924a112f7d7ecbf632c31d,1,0,1,113,1541554647,Regular,f527eeb83bc43cd632b7c36f2951295d347b576e56397ea6eb240a0ad2eb89c4
8a1d9dfbcc9a5e83804e7ae6f1e0389a8bb1bddc8230661f588fd1188464c882,-1,1,1,226,1541539236,Regular,188445fb1453ed5f9a52de236d1df14a65ad9c8c61bccf5dc9744cae75fc1b96
0545cae5efc1011af61d5bff92922030c2a2485a62f7f30138356921aaadff63,-1,2,1,313,1541492968,Regular,ea9402fe649e096f5b8889342ff746b9f91efd6a5c3d4466b0f2f8f2a5b71563
00e5d041e2d9d80791580d256333716715f8c6bd9c5254b6162e8623a7dac58b,-1,1,1,23,1541464434,Regular,771a8d67e9b10ec24d141ecc5631ce8df25bd64b6a4e106035e9c731e99c70d3
ea9402fe649e096f5b8889342ff746b9f91efd6a5c3d4466b0f2f8f2a5b71563,1,1,1,313,1541390380,Regular,0545cae5efc1011af61d5bff92922030c2a2485a62f7f30138356921aaadff63
771a8d67e9b10ec24d141ecc5631ce8df25bd64b6a4e106035e9c731e99c70d3,1,0,1,23,1541387993,Regular,00e5d041e2d9d80791580d256333716715f8c6bd9c5254b6162e8623a7dac58b
1e39ffa96d4f8dbaf07f8384956adace73afabc45aab4aca63e0dc1274762e79,1,1,1,109,1541145228,Regular,8539dd9b8e2c76678846a44377a802b64cbaec7b2299608eab8bf86d71501a43
188445fb1453ed5f9a52de236d1df14a65ad9c8c61bccf5dc9744cae75fc1b96,1,1,1,226,1541045491,Regular,8a1d9dfbcc9a5e83804e7ae6f1e0389a8bb1bddc8230661f588fd1188464c882
b2c95d9aa4473afca96de1a2b008ec6e2f9d2d87afeb20b29149fc643ff4a910,1,1,1,114,1540953167,Regular,f527eeb83bc43cd632b7c36f2951295d347b576e56397ea6eb240a0ad2eb89c4
1895cf93896b8eb7fdc6abf06b6e92b7a79d94ebce859c5eb14e8b16654d9c73,-1,1,1,19,1540877247,Regular,6c0a24cf86582620c25b8996221386c0ae12872a7a7338c71313a0e09a429001
6c0a24cf86582620c25b8996221386c0ae12872a7a7338c71313a0e09a429001,1,1,1,19,1540802107,Regular,1895cf93896b8eb7fdc6abf06b6e92b7a79d94ebce859c5eb14e8b16654d9c73
9df3535331aedda19590c97a1866a96e10378f88e94b043bdc2f2b304c7bcbf9,1,1,1,173,1540802107,Regular,505582a13d0f2e554218a2b98f8e0f4a1ff1b6e41943b1c1be3e7065f879d37b
800c04a83100636aa60f72807bec8f1ba7550ac7dc39fe40d368d775db6d0797,-1,1,1,44,1540706623,Regular,d1cce75269297fedb1a1838c748a33e70a984e20aa5b1b53655a65a1f79bf754
d1cce75269297fedb1a1838c748a33e70a984e20aa5b1b53655a65a1f79bf754,1,1,1,44,1540636082,Regular,800c04a83100636aa60f72807bec8f1ba7550ac7dc39fe40d368d775db6d0797
2840e647ed693be6fe7219f004aafbfd5468814550fd7ef35e2b347e1595cd30,-1,1,1,46,1540599767,Regular,ef4b6790daaf6c5b215ca0b4309ce4edeb76bf436c4d21b72cccb8cc64d94411
ef4b6790daaf6c5b215ca0b4309ce4edeb76bf436c4d21b72cccb8cc64d94411,1,1,1,46,1540525881,Regular,2840e647ed693be6fe7219f004aafbfd5468814550fd7ef35e2b347e1595cd30
634a4898328765b3b614d437f1b0d5ca01a2a859b4f4442188b67373376c1655,-1,0,1,45,1540511480,Regular,8728db32eeabe617fbd27e74329c61784001f04bb200465e23946a0c69cc9b99
8728db32eeabe617fbd27e74329c61784001f04bb200465e23946a0c69cc9b99,1,1,1,45,1540439045,Regular,634a4898328765b3b614d437f1b0d5ca01a2a859b4f4442188b67373376c1655
e2be9e0df16e0750b6435fbe25b7df423ab55605cef76784ca070bf2e18a6b92,1,0,1,62.64329647,1540369593,Regular,abc5446931ea17c3368c592ccfc34c84097e4368446e0e29edb3f63048eecf6a
