tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963,-1,1,1,0.05028101,1506578846,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963,-1,0,1,0.05019945,1506578846,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963,-1,15,1,0.05123152,1506578846,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963,-1,8,1,0.0658693,1506578846,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963,-1,16,1,0.05134059,1506578846,Regular,7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a
ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963,-1,17,1,0.062946,1506578846,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963,-1,18,1,0.05044064,1506578846,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963,-1,14,1,0.02696955,1506578846,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963,-1,13,1,0.05677843,1506578846,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963,-1,12,1,0.0437393,1506578846,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963,-1,11,1,0.05091992,1506578846,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963,-1,10,1,0.09517329,1506578846,Regular,32acefac90c84d2eed94017ecba202a5d5c8575a2ea990688d6804e92a64a678
ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963,-1,9,1,0.04069414,1506578846,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963,-1,7,1,0.03444305,1506578846,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963,-1,6,1,0.05064603,1506578846,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963,-1,5,1,0.0631746,1506578846,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963,-1,4,1,0.05018076,1506578846,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,54,1,0.05677843,1506558349,Regular,ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,124,1,0.0658693,1506417243,Regular,ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,311,1,0.0437393,1506276333,Regular,ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963
7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a,1,118,1,0.05134059,1506037125,Regular,ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,402,1,0.02696955,1505065951,Regular,ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,935,1,0.04069414,1504909418,Regular,ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,351,1,0.03465094,1504460988,Regular,ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,112,1,0.05019945,1504145446,Regular,ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,120,1,0.03444305,1503851879,Regular,ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,59,1,0.05018076,1503526147,Regular,ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,225,1,0.062946,1503308703,Regular,ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963
32acefac90c84d2eed94017ecba202a5d5c8575a2ea990688d6804e92a64a678,1,12,1,0.09517329,1502820632,Regular,ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,196,1,0.05044064,1502450273,Regular,ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,68,1,0.05064603,1502298155,Regular,ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,35,1,0.0631746,1502189403,Regular,ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,653,1,0.05028101,1502048109,Regular,ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,60,1,0.05091992,1501917774,Regular,ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,115,1,0.0568741,1501830966,Regular,ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,1,20,1,0.05123152,1501625178,Regular,ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963
