tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,17,1,0.14235744,1526508439,Regular,831ddb0db0492957a745a302dbacb5403741d7d29d30ec3a0518f291b51677bc
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,18,1,0.14198483,1526508439,Regular,9699335fdbd671a16cd0020211dfabf2848c813911135ad17e5a345ee8209cc5
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,19,1,0.21471112,1526508439,Regular,e4a9e7e6410966d416e50e32c1d057bef8d8ff30935bb4f443adb295586458de
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,20,1,0.15122487,1526508439,Regular,b83cf53eebdadf47266cd635801c4c43db1814e8e8d8deac43190ea45c9064e2
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,21,1,0.14174223,1526508439,Regular,ea745398226be3000a733bee3c932d92136fa2185d9810841c40c2b006b871eb
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,22,1,0.19854158,1526508439,Regular,1b1f6f48f9890d952dfc417f4f180e37b2d5dbdc0fcf2df14fa646cde80cd4ee
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,23,1,0.2142182,1526508439,Regular,5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8
d6aefdeacbffe99ff3494df70184deb2b5fd9af4e8462bd2a6fbe7f0271c8635,1,8,1,0.12461647,1526488082,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
90d99beb944a726e9b7f31491e0c1177de59502f630f691207f8ec48db10f241,1,10,1,0.1278657,1526483642,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
b33c7c3665864372107f4e1af99725a3967b5e38ceba9eb3c898cfac22d8de5e,1,1,1,0.14146262,1526482754,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
2a9178097d5a0993d5781946dd8998b8be1ff64790459d63aaa28473a2eefaae,1,7,1,0.14001874,1526481921,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
763d40ef7d9b9025fc10ee5a3f6cf1168eafc438721db9eaf539cc7a73575a44,1,0,1,0.13889732,1526479479,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
7724e5068b97f4c9dde4501279b14f49e001b5ef73740c058efa0edd1027e98e,1,17,1,0.14063495,1526478517,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
9699335fdbd671a16cd0020211dfabf2848c813911135ad17e5a345ee8209cc5,1,16,1,0.14198483,1526476520,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
6e7eb2300804e757d09cbfdb9afc36abd5d658189033003c555adeff33adcaaa,1,8,1,0.14083992,1526476118,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
26ffb639ed42695988d88d597ad198df6436c75167e805606c786c35d0a7777e,1,3,1,0.14407504,1526474629,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
0da7175e769d6fb1a5f3b2e24cee52596c84587f199451d2bedf9f2b2937f214,1,0,1,0.28157726,1526474105,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
1b1f6f48f9890d952dfc417f4f180e37b2d5dbdc0fcf2df14fa646cde80cd4ee,1,23,1,0.19854158,1526470076,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
b83cf53eebdadf47266cd635801c4c43db1814e8e8d8deac43190ea45c9064e2,1,10,1,0.15122487,1526467335,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
0e310c9aea30e864acbd7dd9a88b38c421186489d149361428adbc0bac5b9425,1,12,1,0.14678846,1526466608,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
eca0b35f90ac5ff7f8ed2538473964c8a4fcdbe61c1825dc328d2e50ec84d555,1,1,1,0.14345418,1526463188,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
f7615f560474428a5aa21a191b214bb36b176e6af71055dd6fc969c8aec0eb2b,1,5,1,0.14404611,1526462678,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
e4a9e7e6410966d416e50e32c1d057bef8d8ff30935bb4f443adb295586458de,1,14,1,0.21471112,1526460510,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
31c5cf12d552e1adf46c880b68c8a643c7c9e6e50f80b8a94ee853c3aa326cb0,1,2,1,0.13610045,1526458849,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
5a2a60c4a79205a2df1f42d33485e1c42ae217f1653c59d96bb967eb9f9f6f57,1,13,1,0.13626176,1526457966,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
143f55cd121fcd3223a8ae6f5c317c84e0cb25159afb3757d3df1e345b5baa2e,1,10,1,0.13976291,1526456219,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
831ddb0db0492957a745a302dbacb5403741d7d29d30ec3a0518f291b51677bc,1,5,1,0.14235744,1526452552,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
ea745398226be3000a733bee3c932d92136fa2185d9810841c40c2b006b871eb,1,9,1,0.14174223,1526451371,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
fa3ac799267d9ac1e01bb41f94aefa2e088a2b860805bb00f620d5c18b781bb0,1,2,1,0.13910864,1526450553,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
1f25b8f3db421b8acf121abbeb0b060ff78be46be62d6376a0661ef0cf619b07,1,2,1,0.13062639,1526447857,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8,1,13,1,0.2142182,1526447257,Regular,64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc
