tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3940fee4dc9838efd5bda1d2c5f15db5075c8b44754630c0353714a43b60558,-1,1,1,0.10729505,1619614112,Regular,325e61a68f618d3674816819b3abb332feaa6cda9a24830b396a077f9e7e93e1
c3940fee4dc9838efd5bda1d2c5f15db5075c8b44754630c0353714a43b60558,-1,3,1,0.10938705,1619614112,Regular,f1891aa684ddeee00786f4edac8b0470fe4e78dd40c489e93937a7746a4827ef
c3940fee4dc9838efd5bda1d2c5f15db5075c8b44754630c0353714a43b60558,-1,5,1,0.10958857,1619614112,Regular,2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9
c3940fee4dc9838efd5bda1d2c5f15db5075c8b44754630c0353714a43b60558,-1,0,1,0.11578552,1619614112,Regular,7cace71c28a4ad9702ea16248da87cfb65a0f49823eb4b3cd46931ab9d517268
2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9,1,9,1,0.10958857,1619145554,Regular,c3940fee4dc9838efd5bda1d2c5f15db5075c8b44754630c0353714a43b60558
d6cda997ccf258939751482f22575460c1e522863e04d9deee9c11b5733d2dbb,1,77,1,0.22423923,1619058412,Regular,2d4a8385f18e9066495bdc9904b933995d8081d3fcc63d817b117fe796411365
e820db7a9722d43e462aebc6c6b17021bd86eddeffedff0031d4e34ea1c72b1c,1,54,1,0.10006694,1618886131,Regular,c3940fee4dc9838efd5bda1d2c5f15db5075c8b44754630c0353714a43b60558
db60ee52a77f95365d09ddc01ff5d6d48ec169c915505f8e30e2d7dffa6e4e02,1,37,1,0.15256997,1618800982,Regular,2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de
0e8371c24895bb06b38a5b8c6b9b02ad6cd61616616cd52ccd21bfb3112bad8b,1,19,1,0.15497858,1618623640,Regular,2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de
0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264,1,8,1,0.12178607,1618449711,Regular,2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de
325e61a68f618d3674816819b3abb332feaa6cda9a24830b396a077f9e7e93e1,1,57,1,0.10729505,1618103092,Regular,c3940fee4dc9838efd5bda1d2c5f15db5075c8b44754630c0353714a43b60558
cb46820c87f5c314ff28f8cd1cf57b3dee1d365843d18d6abb16cbe458b81380,1,23,1,0.12519346,1617936809,Regular,2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de
ae5a8bfda4a8bd219db0141d9f6f62cbff11907260fc5157672b332ffc7e9a08,1,11,1,0.14462218,1617762681,Regular,2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de
7cace71c28a4ad9702ea16248da87cfb65a0f49823eb4b3cd46931ab9d517268,1,33,1,0.11578552,1617501072,Regular,c3940fee4dc9838efd5bda1d2c5f15db5075c8b44754630c0353714a43b60558
a4e05aac546a1a98a798e5f3880b5785305d4e279d45bd8a5e84d556995ccdbe,1,8,1,0.12526301,1617334051,Regular,2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de
c202dd87990035c0fec2df07862be1b04e0f2ae3aed9187cd374fa6404bf31ef,1,18,1,0.14559044,1617159732,Regular,2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de
60eb40ccf6869cd31de19e92e143718fbe8c22ecaca8c140dff44614461fde58,1,55,1,0.11617738,1616985678,Regular,2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de
f1891aa684ddeee00786f4edac8b0470fe4e78dd40c489e93937a7746a4827ef,1,44,1,0.10938705,1616727178,Regular,c3940fee4dc9838efd5bda1d2c5f15db5075c8b44754630c0353714a43b60558
53bd1d9d18c708cc10deb209ee302eb08ab919c6e4d599d1d74fe31db7aa6482,1,1,1,0.14482154,1616553828,Regular,2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de
ec4e4eff398c94be129ccb0e347b29ee606851654ffdfcbdf168991d645b856d,1,31,1,0.14693859,1616379572,Regular,2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de
9bdc667416beb1055c738cab3d40ee3b59f0537b454ff7e141db7cd38f22d792,1,3,1,0.17330129,1616204957,Regular,deee682b679468fc01ad5d7d610f4ce3a06fa9824c6b56b05276ee4c0ccef89e
89de3c82f0d57c68c21843ab84d74bccf9a5bc46501244104bca5665000683a0,1,3,1,0.1323282,1616033925,Regular,2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de
d5560c36967890f144c793e07c8e4b62b0dc3604aca4a5b300f1faee4cd3982b,1,54,1,0.12447521,1615861618,Regular,2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de
0d304bc658ed5b2a6722feb222bbc1899d68fde218d1cdce0a798b90a9445f81,1,9,1,0.14731071,1615689363,Regular,2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de
935b40641a274858cab595043b8c6f7adf19ee6075a47679304402ec76d99121,1,22,1,0.13916685,1615515665,Regular,2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de
f56eccfcfceaa7b551790dc2066242f33c0d137d94bccdfca64d507d23b87cb1,1,3,1,0.15685967,1615344630,Regular,2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,19,1,0.10529795,1615088742,Regular,6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,14,1,0.10205835,1615088742,Regular,ca1218969e94f6f420e006d2387d28bd38fa5a4d892db9ad746daa38a0a16382
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,0,1,0.11847839,1615088742,Regular,b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,1,1,0.19160712,1615088742,Regular,47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,2,1,0.11846086,1615088742,Regular,e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,3,1,0.15270347,1615088742,Regular,e951763f4d04816eea95171a3c096ca279054a2d0d80c6be46cb4a4de6c25135
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,4,1,0.12718107,1615088742,Regular,1a7c99cba7db8a2d57041ecbd23537bfd6b8ba6d20356c43a310e5f0d284e5d2
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,5,1,0.10382787,1615088742,Regular,ac836104e7ad7ad06903b22e4216ace5cb1a1b0bfbd4d5f523672d86ba6ea0c5
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,6,1,0.29483343,1615088742,Regular,d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,7,1,0.11308902,1615088742,Regular,fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,8,1,0.18747177,1615088742,Regular,f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,9,1,0.18824033,1615088742,Regular,df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,10,1,0.12042422,1615088742,Regular,84f5dbb7997f32408317de61989fca93c783b02047a45fa417210dfd8c95afde
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,11,1,0.10301866,1615088742,Regular,6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,12,1,0.13524885,1615088742,Regular,25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,13,1,0.13184904,1615088742,Regular,a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,15,1,0.12447558,1615088742,Regular,3475bd2975d8466f1382371e4aa2c93f8c9776f5f25b769eefce096a4743c238
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,16,1,0.10933328,1615088742,Regular,26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,17,1,0.11057498,1615088742,Regular,988990e5aab9bd0a3c3ebb38ed449e6efa27ebd0a36ec7d721dab179fc10f8fe
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,18,1,0.11018318,1615088742,Regular,5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,20,1,0.12792269,1615088742,Regular,414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,21,1,0.12544976,1615088742,Regular,d7233b6a71122ce8e517c210ce97caf1bfb4b61efa4f34619933c23e79004fd7
9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85,-1,22,1,0.15098201,1615088742,Regular,318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9
1a7c99cba7db8a2d57041ecbd23537bfd6b8ba6d20356c43a310e5f0d284e5d2,1,48,1,0.12718107,1615082177,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f,1,40,1,0.11846086,1614651954,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
d7233b6a71122ce8e517c210ce97caf1bfb4b61efa4f34619933c23e79004fd7,1,34,1,0.12544976,1614479042,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581,1,45,1,0.11308902,1614306820,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d,1,7,1,0.10529795,1614148679,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
988990e5aab9bd0a3c3ebb38ed449e6efa27ebd0a36ec7d721dab179fc10f8fe,1,55,1,0.11057498,1613966425,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
ca1218969e94f6f420e006d2387d28bd38fa5a4d892db9ad746daa38a0a16382,1,32,1,0.10205835,1613621107,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
e951763f4d04816eea95171a3c096ca279054a2d0d80c6be46cb4a4de6c25135,1,39,1,0.15270347,1613442920,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9,1,25,1,0.15098201,1613270516,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c,1,2,1,0.10301866,1613107168,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe,1,40,1,0.19160712,1613005725,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b,1,32,1,0.11847839,1612746500,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603,1,19,1,0.18747177,1612576765,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6,1,14,1,0.13184904,1612423133,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a,1,45,1,0.13524885,1612150187,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af,1,31,1,0.12792269,1611887757,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
ac836104e7ad7ad06903b22e4216ace5cb1a1b0bfbd4d5f523672d86ba6ea0c5,1,28,1,0.10382787,1611637241,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05,1,14,1,0.18824033,1611373477,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
84f5dbb7997f32408317de61989fca93c783b02047a45fa417210dfd8c95afde,1,27,1,0.12042422,1611194768,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
3475bd2975d8466f1382371e4aa2c93f8c9776f5f25b769eefce096a4743c238,1,20,1,0.12447558,1610676622,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb,1,19,1,0.10933328,1610328688,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894,1,4,1,0.11018318,1610165126,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490,1,6,1,0.29483343,1610073776,Regular,9cfcca4a03a2f7807cb74bee9099ff0fa5b3ea153576cd7fb22852e649175a85
