tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77e4b4efb4a9d51a1e542cd89ae780e7178b6b77dca9d4a8d58d96d934518519,-1,14,1,0.96590771,1587266731,Regular,a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,0,1,0.96590771,1587181332,Regular,77e4b4efb4a9d51a1e542cd89ae780e7178b6b77dca9d4a8d58d96d934518519
102e53a412b99ce7157ad7133411eb883938b5a721f05d9f3b7ed548a0c870a5,-1,13,1,0.88023399,1587155777,Regular,257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7
102e53a412b99ce7157ad7133411eb883938b5a721f05d9f3b7ed548a0c870a5,-1,8,1,0.35132601,1587155777,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
102e53a412b99ce7157ad7133411eb883938b5a721f05d9f3b7ed548a0c870a5,-1,12,1,0.58810637,1587155777,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
102e53a412b99ce7157ad7133411eb883938b5a721f05d9f3b7ed548a0c870a5,-1,14,1,0.93943973,1587155777,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,14,1,0.35132601,1587093686,Regular,102e53a412b99ce7157ad7133411eb883938b5a721f05d9f3b7ed548a0c870a5
5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06,1,70,1,0.58810637,1587005800,Regular,102e53a412b99ce7157ad7133411eb883938b5a721f05d9f3b7ed548a0c870a5
257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7,1,15,1,0.88023399,1586922327,Regular,102e53a412b99ce7157ad7133411eb883938b5a721f05d9f3b7ed548a0c870a5
3af8796fd07e972f206220bfbe99f78063c15df59317492a95e6d81666fa02a5,-1,3,1,1.01064082,1586833238,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
3af8796fd07e972f206220bfbe99f78063c15df59317492a95e6d81666fa02a5,-1,4,1,1.03880008,1586833238,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df,1,22,1,0.93943973,1586831842,Regular,102e53a412b99ce7157ad7133411eb883938b5a721f05d9f3b7ed548a0c870a5
a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19,1,42,1,1.03880008,1586745701,Regular,3af8796fd07e972f206220bfbe99f78063c15df59317492a95e6d81666fa02a5
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,44,1,1.01064082,1586661735,Regular,3af8796fd07e972f206220bfbe99f78063c15df59317492a95e6d81666fa02a5
dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873,-1,3,1,0.83621859,1586580042,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873,-1,2,1,0.68676223,1586580042,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873,-1,6,1,1.35191098,1586580042,Regular,c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5
dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873,-1,4,1,1.2386414,1586580042,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,57,1,1.2386414,1586575291,Regular,dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,79,1,1.35191098,1586486022,Regular,dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,54,1,0.83621859,1586401055,Regular,dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,23,1,0.68676223,1586313107,Regular,dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873
174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd,-1,3,1,1.2045972,1586245548,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd,-1,2,1,1.13522036,1586245548,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd,-1,11,1,3.06452804,1586245548,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,46,1,1.13522036,1586235853,Regular,174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,45,1,1.2045972,1586142546,Regular,174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,26,1,3.06452804,1586059984,Regular,174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd
0ff89201487a83e39ce27b13ad6794a688fc1a6e8bf3cbb3c5aab3d44d2ef8a6,-1,13,1,0.11050482,1585353761,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
a3d9fec73836309abf0eef7387bb59d203f3855f165054d1e036eee0dfbeb0dd,-1,8,1,0.11162303,1584894778,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
a9ef37768235d3c3ed39fa8b1805cd3ced9b1d08dd1dbb057d6330c35ce0e2d6,-1,13,1,0.11326181,1584723736,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
a9ef37768235d3c3ed39fa8b1805cd3ced9b1d08dd1dbb057d6330c35ce0e2d6,-1,10,1,0.11318242,1584723736,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
d3e110bd1d79fb5328c2c1973bade792a18a2b69341a6335c433d139f352e883,-1,13,1,0.11359102,1584699180,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
80efbeabca39b42d63c8515573576a99e4e04657d170a80c9e42986446b2fb1f,-1,2,1,0.11376342,1584339719,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
939133fc6e546d56d5072f121d13a37bb2ba77d900f7fc597c17f99cca6acb11,-1,10,1,0.11626103,1584195422,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
916595739444420c0ea8453eeeccafce125065187ee788f466d2a0466ea275c9,-1,10,1,0.1174812,1584129952,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
2b4e8652b0f7138bc4fb17b95b3cff64967e9c438ab3e410ca58414b563d58f1,-1,5,1,0.11827158,1583212358,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
ecb8c930f04e9b0bdc6eea0fba1b6f4372e8d99034012d7dad15799e747fd610,-1,0,1,0.12029223,1583005351,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
d7c971f89b3934685a659e497372fbc21493bccd5bbd27a8b94043e170fdb32b,-1,4,1,0.12354436,1582541606,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
b4194c91718b4c4526776cd0e37cbcc6b8b8fdf63d0a43a8ab9471e432e5f29b,-1,0,1,0.1263075,1581634586,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
2cf9f16c03f7e48ecbd9ed0c9269e3e6f29735eb09f63237ce85138214e2c39e,-1,11,1,0.12739313,1581632343,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c379d7caa4df0a8eb3a3e80bf6456e8075f65902c54cf606151795121413ef14,-1,1,1,0.12750014,1581599441,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
40c629a8d1f0351bbf21186f68ed848f0763ffe9840bf3920daf437e9ca5e9c2,-1,1,1,0.1288027,1581368185,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
2ee8d94569b43541f408dee58be4247691e14a7e728415a597fa42549704d484,-1,14,1,0.10291551,1580624751,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
2ee8d94569b43541f408dee58be4247691e14a7e728415a597fa42549704d484,-1,13,1,0.10288995,1580624751,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
83f20a657640e2e7767f5af99c40f076fcdfa61136fe394fbb34f9c4bde4fc91,-1,9,1,0.10189723,1580143584,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
54227a44ed3a2eee0980821a6c762de17ae6e6849b2b4773ff0e7d47291041a6,-1,4,1,0.13365808,1579595404,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
5f73e8f0e87f305637dbf88426194d1314527d669d71a969f9449aec62b6cc24,-1,7,1,0.13583367,1579351099,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
115319261d244f4ddd5ff6983239c2c452160644df3de2abb4259bc97aba9787,-1,6,1,0.13654198,1579286201,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
3e08f4d6545ee327362315a0f2fd7aaceec8332bc619dbe6d2c6617b3d355cea,-1,3,1,0.13824008,1579239903,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
cc2b7ec378da434f25ba732bf3db90bfbc102fe65b1b50df0912c55bc133ebe5,-1,2,1,0.14262496,1579083499,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
3b665f9db2abcaf81f33609fc44e7b23b1f2e9aad43b34756347215c29c75e3b,-1,7,1,0.1457321,1578172821,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
308a1f3dc460c5586beb54484661150ea9d9bf5a7009c7980794fbede2d9bca2,-1,0,1,0.14700828,1577923765,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
dbfdada9239b786a34f5bff1955d9ef24666a5f66028bedb7e0d6a717d4fe155,-1,3,1,0.10010069,1576694140,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
dbfdada9239b786a34f5bff1955d9ef24666a5f66028bedb7e0d6a717d4fe155,-1,11,1,0.10052269,1576694140,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,62,1,0.11162303,1567735572,Regular,a3d9fec73836309abf0eef7387bb59d203f3855f165054d1e036eee0dfbeb0dd
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,20,1,0.12750014,1567389612,Regular,c379d7caa4df0a8eb3a3e80bf6456e8075f65902c54cf606151795121413ef14
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,36,1,0.13654198,1567128730,Regular,115319261d244f4ddd5ff6983239c2c452160644df3de2abb4259bc97aba9787
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,66,1,0.1263075,1566870757,Regular,b4194c91718b4c4526776cd0e37cbcc6b8b8fdf63d0a43a8ab9471e432e5f29b
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,1,1,0.14262496,1566613360,Regular,cc2b7ec378da434f25ba732bf3db90bfbc102fe65b1b50df0912c55bc133ebe5
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,90,1,0.14700828,1566360426,Regular,308a1f3dc460c5586beb54484661150ea9d9bf5a7009c7980794fbede2d9bca2
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,51,1,0.10189723,1561599777,Regular,83f20a657640e2e7767f5af99c40f076fcdfa61136fe394fbb34f9c4bde4fc91
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,77,1,0.10899357,1561424474,Regular,fef1a9234438da1d40ed08fceeec79d1e38929db1ca3894395ef63b947a6ce64
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,41,1,0.11318242,1561253560,Regular,a9ef37768235d3c3ed39fa8b1805cd3ced9b1d08dd1dbb057d6330c35ce0e2d6
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,126,1,0.13365808,1561081650,Regular,54227a44ed3a2eee0980821a6c762de17ae6e6849b2b4773ff0e7d47291041a6
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,96,1,0.10288995,1560388693,Regular,2ee8d94569b43541f408dee58be4247691e14a7e728415a597fa42549704d484
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,127,1,0.108469,1560132009,Regular,bbe8286ab80c3ebef8e95f14a8c4eabfcfacc7914784eb3aee10379dc5b5473d
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,35,1,0.10485654,1559958421,Regular,26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,126,1,0.10714556,1559784518,Regular,fc9ebdba063d87b85f7f700148af164d3b916a83685ed97d4fab3e1d27a1b575
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,16,1,0.10010069,1559608942,Regular,dbfdada9239b786a34f5bff1955d9ef24666a5f66028bedb7e0d6a717d4fe155
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,40,1,0.10291551,1559445436,Regular,2ee8d94569b43541f408dee58be4247691e14a7e728415a597fa42549704d484
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,127,1,0.1174812,1559264529,Regular,916595739444420c0ea8453eeeccafce125065187ee788f466d2a0466ea275c9
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,33,1,0.1457321,1559007783,Regular,3b665f9db2abcaf81f33609fc44e7b23b1f2e9aad43b34756347215c29c75e3b
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,3,1,0.11050482,1558749271,Regular,0ff89201487a83e39ce27b13ad6794a688fc1a6e8bf3cbb3c5aab3d44d2ef8a6
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,141,1,0.10587432,1558574015,Regular,bd3ca532de5ec8d53be919e30012adf547447558d7df6e838665ec49c41004f7
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,54,1,0.12029223,1558406750,Regular,ecb8c930f04e9b0bdc6eea0fba1b6f4372e8d99034012d7dad15799e747fd610
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,133,1,0.11376342,1558231435,Regular,80efbeabca39b42d63c8515573576a99e4e04657d170a80c9e42986446b2fb1f
1056c4565b12eeb61da9cf9fe86c9200fb2ef9fe50722eb5f811b405fc9298c8,-1,1,1,0.11180988,1558059232,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,45,1,0.12354436,1558058277,Regular,d7c971f89b3934685a659e497372fbc21493bccd5bbd27a8b94043e170fdb32b
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,16,1,0.10052269,1557886947,Regular,dbfdada9239b786a34f5bff1955d9ef24666a5f66028bedb7e0d6a717d4fe155
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,116,1,0.1288027,1556330643,Regular,40c629a8d1f0351bbf21186f68ed848f0763ffe9840bf3920daf437e9ca5e9c2
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,138,1,0.11180988,1556070997,Regular,1056c4565b12eeb61da9cf9fe86c9200fb2ef9fe50722eb5f811b405fc9298c8
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,61,1,0.11359102,1555892288,Regular,d3e110bd1d79fb5328c2c1973bade792a18a2b69341a6335c433d139f352e883
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,81,1,0.13824008,1555722929,Regular,3e08f4d6545ee327362315a0f2fd7aaceec8332bc619dbe6d2c6617b3d355cea
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,76,1,0.11626103,1555550295,Regular,939133fc6e546d56d5072f121d13a37bb2ba77d900f7fc597c17f99cca6acb11
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,53,1,0.11827158,1555373891,Regular,2b4e8652b0f7138bc4fb17b95b3cff64967e9c438ab3e410ca58414b563d58f1
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,84,1,0.11326181,1555116627,Regular,a9ef37768235d3c3ed39fa8b1805cd3ced9b1d08dd1dbb057d6330c35ce0e2d6
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,99,1,0.13583367,1554945036,Regular,5f73e8f0e87f305637dbf88426194d1314527d669d71a969f9449aec62b6cc24
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,4,1,0.12739313,1554771098,Regular,2cf9f16c03f7e48ecbd9ed0c9269e3e6f29735eb09f63237ce85138214e2c39e
