tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dc74028cd92a9a0bdb15d2fa1668dffc9ab86f8b3552e6e286942e2f231b6db,1,2,1,0.55577379,1559710161,Regular,3eaae53d2ab96255c8ca9a0e74574a7e42e74cea88fbb10a661bee1bc78061b0
8ab4671cba319b69c86c179e84f98402ad3d99a86bc42cd5227bb0f687ea2425,1,3,1,0.51957908,1559709403,Regular,201e6e974d983461197e717049c58cfd6fb2af32c444513133f9fe998c631eda
20b0cbc28243c3ec4def08dec69101dea2e58266962a4c97997ed7d8cdb5ac1e,-1,1,1,0.53036647,1559706880,Regular,44554fe13635f896b8f8e9a419cff304cd7a1e41699b582c9fd904e30007a5a5
20b0cbc28243c3ec4def08dec69101dea2e58266962a4c97997ed7d8cdb5ac1e,-1,3,1,0.55164479,1559706880,Regular,f8f527d971cf1543e230b13dbf2f9a24f5d671380fb1b27da3164709662e2ee7
20b0cbc28243c3ec4def08dec69101dea2e58266962a4c97997ed7d8cdb5ac1e,-1,2,1,0.53420962,1559706880,Regular,dc6b81e106a455a0e97f4c4ca4b4992ae8e89f351a91aa64e3cb4fb8b2d5fad4
44554fe13635f896b8f8e9a419cff304cd7a1e41699b582c9fd904e30007a5a5,1,1,1,0.53036647,1559706167,Regular,20b0cbc28243c3ec4def08dec69101dea2e58266962a4c97997ed7d8cdb5ac1e
a914dd0ab443b4b1e6f5510dff46262f494c6684898fcbe1244e1b3bd385c5a2,-1,3,1,0.52245391,1559706167,Regular,251bffc953deb8d0f82d6d2637e4edf2b8895693ef0dad81ec23bea2017f7254
a914dd0ab443b4b1e6f5510dff46262f494c6684898fcbe1244e1b3bd385c5a2,-1,1,1,0.55138764,1559706167,Regular,ce334c9c9dd8f77ffeef5f0f1d37ff731e794aa3d3c1ddd4998200a674ebb630
a914dd0ab443b4b1e6f5510dff46262f494c6684898fcbe1244e1b3bd385c5a2,-1,2,1,0.5248285,1559706167,Regular,b00845dff43c3bf3899a8437320b44d3703e7b3cd947a9472d73e778c59dea46
a914dd0ab443b4b1e6f5510dff46262f494c6684898fcbe1244e1b3bd385c5a2,-1,4,1,0.56620482,1559706167,Regular,70eac405d509e4e955fcb1e03bdbf2c5821fb0664743424abc9c40437fc28ab7
ce334c9c9dd8f77ffeef5f0f1d37ff731e794aa3d3c1ddd4998200a674ebb630,1,6,1,0.55138764,1559705681,Regular,a914dd0ab443b4b1e6f5510dff46262f494c6684898fcbe1244e1b3bd385c5a2
b00845dff43c3bf3899a8437320b44d3703e7b3cd947a9472d73e778c59dea46,1,1,1,0.5248285,1559702494,Regular,a914dd0ab443b4b1e6f5510dff46262f494c6684898fcbe1244e1b3bd385c5a2
70eac405d509e4e955fcb1e03bdbf2c5821fb0664743424abc9c40437fc28ab7,1,3,1,0.56620482,1559700769,Regular,a914dd0ab443b4b1e6f5510dff46262f494c6684898fcbe1244e1b3bd385c5a2
251bffc953deb8d0f82d6d2637e4edf2b8895693ef0dad81ec23bea2017f7254,1,3,1,0.52245391,1559700538,Regular,a914dd0ab443b4b1e6f5510dff46262f494c6684898fcbe1244e1b3bd385c5a2
d5fbcbc404fd2c7fa7999de09fbba806b6149e7488b287226c391b7a4aba0bc6,-1,2,1,0.55672524,1559700538,Regular,40a2659e56d3aca316d2c401a1abda948a6c44f16058ac98e1be25d115f56da2
d5fbcbc404fd2c7fa7999de09fbba806b6149e7488b287226c391b7a4aba0bc6,-1,1,1,0.52579679,1559700538,Regular,6c17164d8c2395dd395934812783b3150b6c9fa1f8c758f6f5c20c8809c7049f
d5fbcbc404fd2c7fa7999de09fbba806b6149e7488b287226c391b7a4aba0bc6,-1,5,1,0.54556419,1559700538,Regular,d5374912a5dcb4b8b36687eb9021ed24e8defc199567b2ba423a6dd13d626fc0
d5fbcbc404fd2c7fa7999de09fbba806b6149e7488b287226c391b7a4aba0bc6,-1,4,1,0.5573927,1559700538,Regular,be8660b13847905e3894965a8b0ac58c2461dcfe063e0516504e059ef89318b1
d5fbcbc404fd2c7fa7999de09fbba806b6149e7488b287226c391b7a4aba0bc6,-1,6,1,0.51054456,1559700538,Regular,0df0da0e67a170b217fe74672ee60da1333b25f0751f42c29a386fd3b6cbd8c2
d5fbcbc404fd2c7fa7999de09fbba806b6149e7488b287226c391b7a4aba0bc6,-1,3,1,0.51912518,1559700538,Regular,c4804e5bc058646a6a4ee3c66384ffa68e7416cb5b0afd150b958e99c87860a6
6c17164d8c2395dd395934812783b3150b6c9fa1f8c758f6f5c20c8809c7049f,1,2,1,0.52579679,1559697192,Regular,d5fbcbc404fd2c7fa7999de09fbba806b6149e7488b287226c391b7a4aba0bc6
06520331c9977810d30d70e767dc76738c88531af6481bab6b9aa1854b5a7085,-1,2,1,0.45084035,1559696503,Regular,cfd92cf84dd04ace11345620ad9be20d75b8f38e8cfe9cd530625895987bde7c
06520331c9977810d30d70e767dc76738c88531af6481bab6b9aa1854b5a7085,-1,4,1,0.51518302,1559696503,Regular,9edb3d10112f661fd6aac93f4dec02d04cc7162b27046805d2c34083065f0c8b
06520331c9977810d30d70e767dc76738c88531af6481bab6b9aa1854b5a7085,-1,1,1,0.51437671,1559696503,Regular,2320b62eb1b5dd1f98bf737833ac09f08677f02f0215d635fe0b29407971c573
06520331c9977810d30d70e767dc76738c88531af6481bab6b9aa1854b5a7085,-1,3,1,0.54574243,1559696503,Regular,89a0563f9076781c399d01eab06b84a2d3808036a3cad78eead58ec089994589
cfd92cf84dd04ace11345620ad9be20d75b8f38e8cfe9cd530625895987bde7c,1,0,1,0.45084035,1559695696,Regular,06520331c9977810d30d70e767dc76738c88531af6481bab6b9aa1854b5a7085
c4804e5bc058646a6a4ee3c66384ffa68e7416cb5b0afd150b958e99c87860a6,1,0,1,0.51912518,1559693503,Regular,d5fbcbc404fd2c7fa7999de09fbba806b6149e7488b287226c391b7a4aba0bc6
409747b03b092201025a2826a457a83bbc1f05937ee2002ab13efe1f73b5c44b,-1,3,1,0.51000372,1559692067,Regular,a4e17770243fdb5734eec2d6cf7e6edeced1974374ab0773bf1cd37c6494002c
409747b03b092201025a2826a457a83bbc1f05937ee2002ab13efe1f73b5c44b,-1,0,1,0.51361312,1559692067,Regular,a91d0d18d78e5ff43516fb4f72ef2d0da0a23e313731be8e9336f5f3a8b72d18
409747b03b092201025a2826a457a83bbc1f05937ee2002ab13efe1f73b5c44b,-1,9,1,0.50288732,1559692067,Regular,10bf6a6616f780828b2b99758023fa4d8392c9d8e7919b24b3e6eaf25bb1d16f
409747b03b092201025a2826a457a83bbc1f05937ee2002ab13efe1f73b5c44b,-1,8,1,0.54108757,1559692067,Regular,db1218e4e828c9b27dc679c1e8310306afc5685cf4b32d1d0ac21993737a126f
409747b03b092201025a2826a457a83bbc1f05937ee2002ab13efe1f73b5c44b,-1,6,1,0.54416743,1559692067,Regular,1abdf925b2c90fccec38e41384c53d6a2f8968049894c43cf5ae658f182c7a49
409747b03b092201025a2826a457a83bbc1f05937ee2002ab13efe1f73b5c44b,-1,2,1,0.50778748,1559692067,Regular,ea811136fb4d2fedc0e059aa92b3ba3f39911d507a739d60c65730eb43b91d1c
409747b03b092201025a2826a457a83bbc1f05937ee2002ab13efe1f73b5c44b,-1,1,1,0.50606873,1559692067,Regular,aa736e2c8feeb031f80aa63a77b0d61e75334f39c200d258158a6bb8763a5d18
409747b03b092201025a2826a457a83bbc1f05937ee2002ab13efe1f73b5c44b,-1,5,1,0.5119084,1559692067,Regular,c9ff50c604681f3b476271f914e4ac774ceb095d81a4d6f194be6ea75dbd7248
409747b03b092201025a2826a457a83bbc1f05937ee2002ab13efe1f73b5c44b,-1,4,1,0.49715359,1559692067,Regular,1d0a3bcba673d44293d59697f22c948da6dab134bd2601923d2985801c41eb47
be8660b13847905e3894965a8b0ac58c2461dcfe063e0516504e059ef89318b1,1,4,1,0.5573927,1559691689,Regular,d5fbcbc404fd2c7fa7999de09fbba806b6149e7488b287226c391b7a4aba0bc6
2320b62eb1b5dd1f98bf737833ac09f08677f02f0215d635fe0b29407971c573,1,1,1,0.51437671,1559689890,Regular,06520331c9977810d30d70e767dc76738c88531af6481bab6b9aa1854b5a7085
f866071db4de704dae17c809cd69db0c898351ad0f29da67378fc7dbfbd1e6ec,1,3,1,0.51273765,1559688122,Regular,3eaae53d2ab96255c8ca9a0e74574a7e42e74cea88fbb10a661bee1bc78061b0
40a2659e56d3aca316d2c401a1abda948a6c44f16058ac98e1be25d115f56da2,1,4,1,0.55672524,1559686526,Regular,d5fbcbc404fd2c7fa7999de09fbba806b6149e7488b287226c391b7a4aba0bc6
c9ff50c604681f3b476271f914e4ac774ceb095d81a4d6f194be6ea75dbd7248,1,1,1,0.5119084,1559685022,Regular,409747b03b092201025a2826a457a83bbc1f05937ee2002ab13efe1f73b5c44b
f8f527d971cf1543e230b13dbf2f9a24f5d671380fb1b27da3164709662e2ee7,1,1,1,0.55164479,1559683050,Regular,20b0cbc28243c3ec4def08dec69101dea2e58266962a4c97997ed7d8cdb5ac1e
a91d0d18d78e5ff43516fb4f72ef2d0da0a23e313731be8e9336f5f3a8b72d18,1,2,1,0.51361312,1559680947,Regular,409747b03b092201025a2826a457a83bbc1f05937ee2002ab13efe1f73b5c44b
1abdf925b2c90fccec38e41384c53d6a2f8968049894c43cf5ae658f182c7a49,1,0,1,0.54416743,1559679532,Regular,409747b03b092201025a2826a457a83bbc1f05937ee2002ab13efe1f73b5c44b
0df0da0e67a170b217fe74672ee60da1333b25f0751f42c29a386fd3b6cbd8c2,1,8,1,0.51054456,1559678388,Regular,d5fbcbc404fd2c7fa7999de09fbba806b6149e7488b287226c391b7a4aba0bc6
9edb3d10112f661fd6aac93f4dec02d04cc7162b27046805d2c34083065f0c8b,1,0,1,0.51518302,1559676069,Regular,06520331c9977810d30d70e767dc76738c88531af6481bab6b9aa1854b5a7085
dc6b81e106a455a0e97f4c4ca4b4992ae8e89f351a91aa64e3cb4fb8b2d5fad4,1,3,1,0.53420962,1559673731,Regular,20b0cbc28243c3ec4def08dec69101dea2e58266962a4c97997ed7d8cdb5ac1e
a4e17770243fdb5734eec2d6cf7e6edeced1974374ab0773bf1cd37c6494002c,1,1,1,0.51000372,1559671985,Regular,409747b03b092201025a2826a457a83bbc1f05937ee2002ab13efe1f73b5c44b
d5374912a5dcb4b8b36687eb9021ed24e8defc199567b2ba423a6dd13d626fc0,1,2,1,0.54556419,1559670151,Regular,d5fbcbc404fd2c7fa7999de09fbba806b6149e7488b287226c391b7a4aba0bc6
ea811136fb4d2fedc0e059aa92b3ba3f39911d507a739d60c65730eb43b91d1c,1,2,1,0.50778748,1559668913,Regular,409747b03b092201025a2826a457a83bbc1f05937ee2002ab13efe1f73b5c44b
aa736e2c8feeb031f80aa63a77b0d61e75334f39c200d258158a6bb8763a5d18,1,3,1,0.50606873,1559666500,Regular,409747b03b092201025a2826a457a83bbc1f05937ee2002ab13efe1f73b5c44b
db1218e4e828c9b27dc679c1e8310306afc5685cf4b32d1d0ac21993737a126f,1,4,1,0.54108757,1559665046,Regular,409747b03b092201025a2826a457a83bbc1f05937ee2002ab13efe1f73b5c44b
1d0a3bcba673d44293d59697f22c948da6dab134bd2601923d2985801c41eb47,1,2,1,0.49715359,1559663243,Regular,409747b03b092201025a2826a457a83bbc1f05937ee2002ab13efe1f73b5c44b
89a0563f9076781c399d01eab06b84a2d3808036a3cad78eead58ec089994589,1,4,1,0.54574243,1559661121,Regular,06520331c9977810d30d70e767dc76738c88531af6481bab6b9aa1854b5a7085
10bf6a6616f780828b2b99758023fa4d8392c9d8e7919b24b3e6eaf25bb1d16f,1,2,1,0.50288732,1559659516,Regular,409747b03b092201025a2826a457a83bbc1f05937ee2002ab13efe1f73b5c44b
25290c98ff960b38497dbc6970e63a7d17864b2457e2bb7bf13c38fd3ad621cb,-1,2,1,0.50817519,1559657961,Regular,1bce770b6d438d50ca1b5d1870a448d04a05a309fa8ec76eb30a51e7514b3b1a
25290c98ff960b38497dbc6970e63a7d17864b2457e2bb7bf13c38fd3ad621cb,-1,1,1,0.51340347,1559657961,Regular,ef1006df4e36063ff5e571130eba8d981fb949b789b1cc1dec0e6d2775558116
25290c98ff960b38497dbc6970e63a7d17864b2457e2bb7bf13c38fd3ad621cb,-1,6,1,0.54559535,1559657961,Regular,11038c5240a258e9a28db37f066a358839c298219167256d788cc1a2251887b0
25290c98ff960b38497dbc6970e63a7d17864b2457e2bb7bf13c38fd3ad621cb,-1,5,1,0.54889523,1559657961,Regular,2edb80de84c0e3902d3216e4cc659d69e915b28ecb59bd3cfd69754ddc588e79
25290c98ff960b38497dbc6970e63a7d17864b2457e2bb7bf13c38fd3ad621cb,-1,4,1,0.50503937,1559657961,Regular,96452a2ac93f02b1d4ea07b17a9b80c92dd242578916735761ce7363e1ccd53e
11038c5240a258e9a28db37f066a358839c298219167256d788cc1a2251887b0,1,1,1,0.54559535,1559657482,Regular,25290c98ff960b38497dbc6970e63a7d17864b2457e2bb7bf13c38fd3ad621cb
96452a2ac93f02b1d4ea07b17a9b80c92dd242578916735761ce7363e1ccd53e,1,3,1,0.50503937,1559655791,Regular,25290c98ff960b38497dbc6970e63a7d17864b2457e2bb7bf13c38fd3ad621cb
ef1006df4e36063ff5e571130eba8d981fb949b789b1cc1dec0e6d2775558116,1,1,1,0.51340347,1559653994,Regular,25290c98ff960b38497dbc6970e63a7d17864b2457e2bb7bf13c38fd3ad621cb
2edb80de84c0e3902d3216e4cc659d69e915b28ecb59bd3cfd69754ddc588e79,1,2,1,0.54889523,1559652169,Regular,25290c98ff960b38497dbc6970e63a7d17864b2457e2bb7bf13c38fd3ad621cb
fb41d52ab0f095610d7c0a6e9b71d2838c9ba00c8210358ce9410b3ebebc5ffa,1,0,1,0.4764184,1559650852,Regular,3eaae53d2ab96255c8ca9a0e74574a7e42e74cea88fbb10a661bee1bc78061b0
58395cfe555a92f9783b9b9304c0330e8a21ad00a327bbbb199e1379acc1c7fd,1,2,1,0.5087138,1559649207,Regular,3f3f9163f61882ec67e459dabed71e78e66db29045e5b07af5e2a1744600c218
