tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea,-1,86,1,0.25239333,1644661272,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,201,1,0.25239333,1644639259,Regular,d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea
87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338,-1,81,1,0.23063772,1644552822,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,206,1,0.23063772,1644549192,Regular,87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338
975d7681b923623bc7d4b8ac36618dbb978a2bceafb330a9b7ef55bca01d3154,-1,8,1,0.23500947,1644466246,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,91,1,0.23500947,1644465138,Regular,975d7681b923623bc7d4b8ac36618dbb978a2bceafb330a9b7ef55bca01d3154
983a1af6b0734ca534447c5de87059eb019a6cfbdacc62570e01321a10db8e88,-1,80,1,0.26368069,1644379976,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,216,1,0.26368069,1644376364,Regular,983a1af6b0734ca534447c5de87059eb019a6cfbdacc62570e01321a10db8e88
748577897b11aec657ff30e4fdc2a8d7aac6ca73b90e3dc69eeb576f441ab92e,-1,4,1,0.29707578,1644294315,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,236,1,0.29707578,1644289276,Regular,748577897b11aec657ff30e4fdc2a8d7aac6ca73b90e3dc69eeb576f441ab92e
a07cd2b7af802415335f85bb2401413ce4ecace18832a267f9caf8d6b2716c5a,-1,16,1,0.28413115,1644207166,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,173,1,0.28413115,1644203423,Regular,a07cd2b7af802415335f85bb2401413ce4ecace18832a267f9caf8d6b2716c5a
aa620df2d12cf1b999a5035940fcc1c4120f913232c0481bef80e040cf07d429,-1,87,1,0.20141584,1644120631,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,172,1,0.20141584,1644119918,Regular,aa620df2d12cf1b999a5035940fcc1c4120f913232c0481bef80e040cf07d429
d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516,-1,33,1,0.01064937,1644034680,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,112,1,0.01064937,1644030376,Regular,d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516
69802b3d44da622705bd519b152306e4bb65c437807166b8d19f3a34e5977033,-1,34,1,0.03400482,1643775075,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,5,1,0.03400482,1643769351,Regular,69802b3d44da622705bd519b152306e4bb65c437807166b8d19f3a34e5977033
2591c03b39774949f39acbd13d3cd90da04079eb208e13cab90ce0ba93310a7c,-1,41,1,0.03187174,1643602989,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,74,1,0.03187174,1643599972,Regular,2591c03b39774949f39acbd13d3cd90da04079eb208e13cab90ce0ba93310a7c
911e964da8defbb7c3707d9d49fe37b56dfaaaf1a6c25a7cb61d6a3297fea155,-1,9,1,0.14618117,1643515895,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,192,1,0.14618117,1643511968,Regular,911e964da8defbb7c3707d9d49fe37b56dfaaaf1a6c25a7cb61d6a3297fea155
f5dbc4956c0e8748df119d7e893d8382fbf81cbb0a8b3c44f69bc614e0f14e26,-1,75,1,0.05545675,1643343078,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,221,1,0.05545675,1643342203,Regular,f5dbc4956c0e8748df119d7e893d8382fbf81cbb0a8b3c44f69bc614e0f14e26
3dc5d7faf62331763df5bdbbc4772f1fa5b827204923b7c3eccdf8469bb9bd08,-1,41,1,0.27234329,1643256692,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,60,1,0.27234329,1643254557,Regular,3dc5d7faf62331763df5bdbbc4772f1fa5b827204923b7c3eccdf8469bb9bd08
fe0d3885330e43d57f1b29abe2a400dfd3d91cc070c6380cd3c973c38b04ea35,-1,13,1,0.25211412,1643192046,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,157,1,0.25211412,1643175449,Regular,fe0d3885330e43d57f1b29abe2a400dfd3d91cc070c6380cd3c973c38b04ea35
bd8f9b891e3dbd0d7943eb7e4f150e5bd398048c360dbefc121c7746de75ea7a,-1,90,1,0.24864475,1643083927,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,177,1,0.24864475,1643082096,Regular,bd8f9b891e3dbd0d7943eb7e4f150e5bd398048c360dbefc121c7746de75ea7a
5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00,-1,12,1,0.24326487,1642997480,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,88,1,0.24326487,1642995925,Regular,5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00
478eac68ac1003b43f4135c8e155e944c2f1c26cb3431de74447040ad34a7b0b,-1,26,1,0.25153761,1642932629,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,158,1,0.25153761,1642911873,Regular,478eac68ac1003b43f4135c8e155e944c2f1c26cb3431de74447040ad34a7b0b
1176294fbd40760024ba7fa619cb40658cdb9304baf2f00441852acd9b6178a9,-1,37,1,0.29132092,1642846258,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,71,1,0.29132092,1642827423,Regular,1176294fbd40760024ba7fa619cb40658cdb9304baf2f00441852acd9b6178a9
4c82fad867eb3358a492abf144a39033028c60d2a1c4cc9c5b412cb14af9a254,-1,37,1,0.34797831,1642738295,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,107,1,0.34797831,1642737074,Regular,4c82fad867eb3358a492abf144a39033028c60d2a1c4cc9c5b412cb14af9a254
79f3286981e8ba7362071ac31d779dc9c0b0edfc44aba49fc156a86da422c597,-1,13,1,0.24916384,1642673462,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,152,1,0.24916384,1642652241,Regular,79f3286981e8ba7362071ac31d779dc9c0b0edfc44aba49fc156a86da422c597
b067ef457b4d570900cae9a6d0d7ef9b50969a5a4c46d918153fbdf68d261657,-1,40,1,0.24458493,1642587064,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,52,1,0.24458493,1642568130,Regular,b067ef457b4d570900cae9a6d0d7ef9b50969a5a4c46d918153fbdf68d261657
76f0dea79f6862edd277bdba41eec2663d4528cbb4457b1a44a908389c39b325,-1,52,1,0.23632739,1642479145,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,46,1,0.23632739,1642476314,Regular,76f0dea79f6862edd277bdba41eec2663d4528cbb4457b1a44a908389c39b325
ccf71df6b7ab52263b7f1d30350a6cc8b8947e2b128b4dfaa3c794b20ec22b00,-1,0,1,0.24921125,1642393622,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,272,1,0.24921125,1642391599,Regular,ccf71df6b7ab52263b7f1d30350a6cc8b8947e2b128b4dfaa3c794b20ec22b00
2f70f10e370c011ef2ea0242a1e779e4f5cf677db4a832ceb6fcdb13ad0a1e21,-1,99,1,0.26006611,1642307259,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,174,1,0.26006611,1642305292,Regular,2f70f10e370c011ef2ea0242a1e779e4f5cf677db4a832ceb6fcdb13ad0a1e21
3c89cbd04e449d0bbacc48d7f5857effc3339d2d9bfe8e99195bd885554699a7,-1,69,1,0.26336018,1642219844,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,141,1,0.26336018,1642213826,Regular,3c89cbd04e449d0bbacc48d7f5857effc3339d2d9bfe8e99195bd885554699a7
7c3faff4d8da961196318bc300cc23ea9dcf5ca55e02f491f3f4d971ad3fc878,-1,34,1,0.32021832,1642133461,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,187,1,0.32021832,1642127526,Regular,7c3faff4d8da961196318bc300cc23ea9dcf5ca55e02f491f3f4d971ad3fc878
ddf5a8d3a2d6a62493702ed0c589a4a20b02fddef4a7448a6d3b11c89b9f0bca,-1,28,1,0.32305977,1642047040,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,144,1,0.32305977,1642041909,Regular,ddf5a8d3a2d6a62493702ed0c589a4a20b02fddef4a7448a6d3b11c89b9f0bca
56a75952ffa0b6bc8cb6c0742721ead05db3330b49b75699e67db46160323117,-1,82,1,0.27960885,1641960862,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,240,1,0.27960885,1641957311,Regular,56a75952ffa0b6bc8cb6c0742721ead05db3330b49b75699e67db46160323117
cef26ac5677c74ebc2f8ba4fe8c24920f7b926060b5ec16a52c7a34364edfba8,-1,35,1,0.28680484,1641874561,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,173,1,0.28680484,1641866761,Regular,cef26ac5677c74ebc2f8ba4fe8c24920f7b926060b5ec16a52c7a34364edfba8
87f5389e336d0eafcd80bac6eb04150eb310c0ff31bb4846e365a58e69f55ebc,-1,21,1,0.28151653,1641788113,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,211,1,0.28151653,1641783637,Regular,87f5389e336d0eafcd80bac6eb04150eb310c0ff31bb4846e365a58e69f55ebc
0b3393cf5bd8c2b3aea6d1f58cd94ecba97aab6ba1a49a45ef4e9fa8b450c3b6,-1,82,1,0.27603024,1641701667,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,250,1,0.27603024,1641699482,Regular,0b3393cf5bd8c2b3aea6d1f58cd94ecba97aab6ba1a49a45ef4e9fa8b450c3b6
16a735d5b31d9afe5760244856aaa0539d8ac6e98bc6f52a66f10b886a7e9e23,-1,31,1,0.23086286,1641615114,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,60,1,0.23086286,1641612947,Regular,16a735d5b31d9afe5760244856aaa0539d8ac6e98bc6f52a66f10b886a7e9e23
24064f27a1a6bc0d623d8238b2059369426039df36ee040561acbf8d661604d0,-1,11,1,0.29572243,1641528699,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,168,1,0.29572243,1641522890,Regular,24064f27a1a6bc0d623d8238b2059369426039df36ee040561acbf8d661604d0
1f9929763bfc8878c83ab03d9e9bc838e3fc283ecb6eef0a68f2174e5f638ebb,-1,83,1,0.27946726,1641442362,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,293,1,0.27946726,1641439408,Regular,1f9929763bfc8878c83ab03d9e9bc838e3fc283ecb6eef0a68f2174e5f638ebb
84c030bebaf97713b00e60bcd8546d9ee024c811671a04355059abb754fd4971,-1,27,1,0.29987162,1641356366,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,84,1,0.29987162,1641355521,Regular,84c030bebaf97713b00e60bcd8546d9ee024c811671a04355059abb754fd4971
d6ddabf1b0676e10b44b4b0c8dcf480428320567d127f2cc0997fb4256b00095,-1,57,1,0.28989949,1641291157,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,114,1,0.28989949,1641273402,Regular,d6ddabf1b0676e10b44b4b0c8dcf480428320567d127f2cc0997fb4256b00095
b531ae4648f11e25e034a3851aa359d3fe22a78aeae5d80cd5adbc1901956f06,-1,28,1,0.25488869,1641183315,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,160,1,0.25488869,1641181906,Regular,b531ae4648f11e25e034a3851aa359d3fe22a78aeae5d80cd5adbc1901956f06
8c5e2a6b65429ed4c9b86ef6b97b86c3fe2064c3c21d122287057ee44c8f8830,-1,60,1,0.26890118,1641096862,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,256,1,0.26890118,1641088938,Regular,8c5e2a6b65429ed4c9b86ef6b97b86c3fe2064c3c21d122287057ee44c8f8830
7bbcd4625d9236edb260dff7b80b88d177ed6561f32bd9d889a529e48b898ef6,-1,7,1,0.27787269,1641010821,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,264,1,0.27787269,1641006525,Regular,7bbcd4625d9236edb260dff7b80b88d177ed6561f32bd9d889a529e48b898ef6
55c34230b90a263e1f49ae1949ead1545659b47d437d686138636c6fdfcfd535,-1,60,1,0.26217729,1640923985,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,137,1,0.26217729,1640917754,Regular,55c34230b90a263e1f49ae1949ead1545659b47d437d686138636c6fdfcfd535
7786578df5f83532dba2804a9e34da45763bf2b822624d71acb67c575bc24dd9,-1,66,1,0.26617412,1640859344,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,73,1,0.26617412,1640837916,Regular,7786578df5f83532dba2804a9e34da45763bf2b822624d71acb67c575bc24dd9
70a3ef97fc57d385b00b48607a5a3ae0408381aabfde966e04808a3bd98d887a,-1,1,1,0.26577501,1640751107,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,187,1,0.26577501,1640750454,Regular,70a3ef97fc57d385b00b48607a5a3ae0408381aabfde966e04808a3bd98d887a
d106b5e09a2e6474c46223f3a2135f05b553e6bbab6b7819e2bab7cf18488183,-1,68,1,0.2704338,1640664803,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,146,1,0.2704338,1640658927,Regular,d106b5e09a2e6474c46223f3a2135f05b553e6bbab6b7819e2bab7cf18488183
6adee6e3222a7fbd3c824ded7e4400fb022eabe50c91cbeca67376a054a5900f,-1,2,1,0.25486712,1640578280,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,168,1,0.25486712,1640575401,Regular,6adee6e3222a7fbd3c824ded7e4400fb022eabe50c91cbeca67376a054a5900f
150dc251e88cb91bfa625ea455d8352c7b34315dd05f205cc810707254bd26a0,-1,33,1,0.253101,1640492006,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,132,1,0.253101,1640491308,Regular,150dc251e88cb91bfa625ea455d8352c7b34315dd05f205cc810707254bd26a0
cf392d0245303bf111292ad292b9893f341a6e3e9e2eab6288aa9e20360a86f6,-1,73,1,0.23939305,1640405688,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,268,1,0.23939305,1640405102,Regular,cf392d0245303bf111292ad292b9893f341a6e3e9e2eab6288aa9e20360a86f6
80cff7bf4bd20b9510ac216e1f065216f612488c2b34308c2a031d7fb6b78df0,-1,58,1,0.22391035,1640340921,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,75,1,0.22391035,1640319055,Regular,80cff7bf4bd20b9510ac216e1f065216f612488c2b34308c2a031d7fb6b78df0
d36900d19975db8af2799f5cf9d4e1a85332584654ca2da12d71d585e2dffc96,-1,22,1,0.22162162,1640233220,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,200,1,0.22162162,1640231156,Regular,d36900d19975db8af2799f5cf9d4e1a85332584654ca2da12d71d585e2dffc96
c4323f9a02b69c399c1b582208c427d27ac00bc49e961bcfe753e2f5bc356301,-1,40,1,0.23774147,1640146246,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,106,1,0.23774147,1640144070,Regular,c4323f9a02b69c399c1b582208c427d27ac00bc49e961bcfe753e2f5bc356301
d1203914abd443fa3e6e5bf1f769cce502f279a6aca2799b834f20b5b037c75e,-1,54,1,0.23790397,1640081465,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,124,1,0.23790397,1640060766,Regular,d1203914abd443fa3e6e5bf1f769cce502f279a6aca2799b834f20b5b037c75e
01b5e244d76cd845ce5c7d7cc28401714806fc9984cc14d043ccbdc5de7e3ce3,-1,20,1,0.26458489,1639973704,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,55,1,0.26458489,1639969022,Regular,01b5e244d76cd845ce5c7d7cc28401714806fc9984cc14d043ccbdc5de7e3ce3
82c8d9fe4a260e1d8edc436e0993a1ae7629d9fec7ee8842666ca09593518a66,-1,20,1,0.18151276,1639887032,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
