tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,504,1,0.01104624,1590903052,Regular,bf2db3fced50e317e9b39b88aa8e44298455afb052884129cc2ea0ee895f2bb0
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,127,1,0.0107186,1590902352,Regular,97b125ad3c19d3fbe55b69203abeb4b2fb13b6417f523cbb8e08e4b68e6c7ca9
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,184,1,0.01093912,1590861187,Regular,cd0c77803ea9bdd230dfbed29c3eeb8e91e7deaabda4b2b6f4c21a5cc07dc35f
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,134,1,0.01083065,1590861110,Regular,24fe005b02e3ff5cc3e9c7d9c278c325a758bf9647c84b5b0be9adf5b3319c5c
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,449,1,0.01010081,1590788221,Regular,8b403cd8f5420fb4f68d9da60aea90a18ad96c42fd6d52164cacdf5d0dc85808
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,42,1,0.0100985,1590787755,Regular,83606c9296f9c19b5d88494c2bddfeec569f8e324062c77d5d8d9955a4d16a02
83606c9296f9c19b5d88494c2bddfeec569f8e324062c77d5d8d9955a4d16a02,1,2,1,0.0100985,1574264069,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
8b403cd8f5420fb4f68d9da60aea90a18ad96c42fd6d52164cacdf5d0dc85808,1,2,1,0.01010081,1567884444,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
97b125ad3c19d3fbe55b69203abeb4b2fb13b6417f523cbb8e08e4b68e6c7ca9,1,2,1,0.0107186,1563739590,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
04e78019ed1f3d9ac0f74542999d42f3ef7a6e9d11a8d2778914d6eae9d123cc,1,2,1,0.01093479,1559421536,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
955c2977322a6d761fa88a698512d506cf19091dfc4734211ea8b9ad151e76da,1,2,1,0.01082752,1557971340,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
498da69e44c9acbc4d25619a7d1dcd6b01f45a9126c033551b54979f62e95993,1,2,1,0.01082859,1556931605,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
d117003686f0cfe306d4299f1a1b695865c4e79d3cb22d077fc7866a6bb644d5,1,2,1,0.01072235,1556096572,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
c1300ae7c97c2f32aa1047234a04a2ac9a4a8e9a0a97fbf7d17827ef3c6b1adb,1,2,1,0.01093688,1555391680,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,422,1,0.01104735,1555083018,Regular,3a67ec9871f739fb608d2615b2045dbba1a3b697f7f00b2a2e11d31cca75d74a
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,399,1,0.01093793,1555083018,Regular,6b4cc265953778f3ca95e2a5caabd093247a0be004a1a2a4a67aa6a97cb64f4a
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,261,1,0.0108307,1555083018,Regular,9fbc0be3ae399cff5b35df7f171f057630ead33e755e3905467f756d2790cf39
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,163,1,0.01115671,1555082953,Regular,78e9aa2f8235aeba65299e4682e9d32791abb52986a13210dbf5787548e6401d
c831782084c6bd6829966059ce0f20513f2ede1f083b1352f48928b9121afab8,1,2,1,0.01082959,1554241048,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
9fbc0be3ae399cff5b35df7f171f057630ead33e755e3905467f756d2790cf39,1,2,1,0.0108307,1553259885,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
e3968488c4c8bcf551c331decd80ded3e52e5000af12e6af8d8f1d9e03111193,1,2,1,0.01083071,1553210541,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
823a982dce6bc32136974e3d829672ea3a68c8832ec85605227445f5b5448fb2,1,2,1,0.01093798,1552959947,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
bf2db3fced50e317e9b39b88aa8e44298455afb052884129cc2ea0ee895f2bb0,1,2,1,0.01104624,1552869667,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
24fe005b02e3ff5cc3e9c7d9c278c325a758bf9647c84b5b0be9adf5b3319c5c,1,2,1,0.01083065,1552774074,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
6b4cc265953778f3ca95e2a5caabd093247a0be004a1a2a4a67aa6a97cb64f4a,1,2,1,0.01093793,1552693180,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
78e9aa2f8235aeba65299e4682e9d32791abb52986a13210dbf5787548e6401d,1,2,1,0.01115671,1552011476,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
abffc5367cf473f6b2edbe629e604904ac8a61b8f5f6740fd36c0f42efe3c5cb,1,2,1,0.01093903,1551829360,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
3a21379e506809cc174f6127fc080202291fc0dafaadd8d5ce7d2e87ab2d42ed,1,2,1,0.01104735,1551351327,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
cd0c77803ea9bdd230dfbed29c3eeb8e91e7deaabda4b2b6f4c21a5cc07dc35f,1,2,1,0.01093912,1550876551,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
3a67ec9871f739fb608d2615b2045dbba1a3b697f7f00b2a2e11d31cca75d74a,1,2,1,0.01104735,1550741401,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,203,1,0.0110485,1550602999,Regular,828460da4dca0187479b557984add451710cf6bc2a6fc40847dc30dfa14df596
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,157,1,0.01126827,1550602959,Regular,749eb3fab6549a255b627a54aeaa62033a5f9e9a8ad62c50f339a760cfbf71be
828460da4dca0187479b557984add451710cf6bc2a6fc40847dc30dfa14df596,1,2,1,0.0110485,1550374853,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
749eb3fab6549a255b627a54aeaa62033a5f9e9a8ad62c50f339a760cfbf71be,1,2,1,0.01126827,1549476409,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,302,1,0.01160971,1549384758,Regular,bdffe178334db28f7766cc19291b3e3d9545929c129aee2e5fc99bd7db68dffa
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,260,1,0.01144449,1549384655,Regular,3da9138b1fd20cf909ac939aaef23ade1bbf6bf779dab59cb181d3fa7c60b5c2
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,8,1,0.01149601,1549384142,Regular,a5a68db8fe3c00012abd5cc30bddec03cf08e15b7762dc0b9075d3786bfaa9da
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,420,1,0.01149605,1549383257,Regular,572bb4f994ed2af875789f2da5f453683281eab8dbf97bb6b9aa6d375d2218d8
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,18,1,0.01127074,1549382890,Regular,abeb3feb9d8fe3af307ac4eac87b48865ce0ad64e4f0f0896985367e85d8d396
3da9138b1fd20cf909ac939aaef23ade1bbf6bf779dab59cb181d3fa7c60b5c2,1,0,1,0.01144449,1549186843,Revocation,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
abeb3feb9d8fe3af307ac4eac87b48865ce0ad64e4f0f0896985367e85d8d396,1,2,1,0.01127074,1545333793,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
bdffe178334db28f7766cc19291b3e3d9545929c129aee2e5fc99bd7db68dffa,1,2,1,0.01160971,1544777297,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
a5a68db8fe3c00012abd5cc30bddec03cf08e15b7762dc0b9075d3786bfaa9da,1,2,1,0.01149601,1544100654,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
572bb4f994ed2af875789f2da5f453683281eab8dbf97bb6b9aa6d375d2218d8,1,2,1,0.01149605,1543819429,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,376,1,0.01160971,1543679681,Regular,173377d0acd140b6cc2d62dce69c5ac9602a3abc38b19d556769cd264b8af58e
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,414,1,0.01172581,1543679158,Regular,7c13bd675317d5a622c6bd4636093da9abaab04601f1a1b06845e0b4a64060c9
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,352,1,0.01149737,1543679158,Regular,32fbe16fef793bf949c6a0728eea31f83abf31812a73f1146b1c9741c3e442c7
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,342,1,0.01172717,1543678383,Regular,39640378f9f92c55ff7e098b02de6a60ace1a6fd69cef408042b1a5575578344
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,394,1,0.01149747,1543678383,Regular,5f0ab1aed94136aab6bdc06277a62ad703054470697bbae73cb0122a234ed345
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,306,1,0.01161106,1543678383,Regular,5d546e4b7d76832f83c086402360bd0c21be90a2891d86d932849d219b63a943
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,302,1,0.01161103,1543678383,Regular,9144cdf41b26506fb6de236fa6724311cd57ec8f4873e58a65adec48157a472f
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,29,1,0.01161101,1543678383,Regular,2fa265f1ed7aea76527384b609f1393a572b2586468b7931e19cd89c34f96326
173377d0acd140b6cc2d62dce69c5ac9602a3abc38b19d556769cd264b8af58e,1,2,1,0.01160971,1543217779,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
32fbe16fef793bf949c6a0728eea31f83abf31812a73f1146b1c9741c3e442c7,1,2,1,0.01149737,1543059975,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
2fa265f1ed7aea76527384b609f1393a572b2586468b7931e19cd89c34f96326,1,2,1,0.01161101,1542802922,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
7c13bd675317d5a622c6bd4636093da9abaab04601f1a1b06845e0b4a64060c9,1,2,1,0.01172581,1542523936,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
5f0ab1aed94136aab6bdc06277a62ad703054470697bbae73cb0122a234ed345,1,2,1,0.01149747,1541995948,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
5d546e4b7d76832f83c086402360bd0c21be90a2891d86d932849d219b63a943,1,2,1,0.01161106,1541516691,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
9144cdf41b26506fb6de236fa6724311cd57ec8f4873e58a65adec48157a472f,1,2,1,0.01161103,1541482918,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
39640378f9f92c55ff7e098b02de6a60ace1a6fd69cef408042b1a5575578344,1,2,1,0.01172717,1540754482,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,575,1,0.01161234,1540686258,Regular,7b7d3418673b75bfeaa5aa1bde6b516cb44870900bb91c0f4882b372cf21269a
7b7d3418673b75bfeaa5aa1bde6b516cb44870900bb91c0f4882b372cf21269a,1,2,1,0.01161234,1540497326,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,121,1,0.01161236,1540255943,Regular,64eacffa30788a8770f2f2f1118611e006cf3aed4d36f772a9b49057a45a763c
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,48,1,0.01184307,1540255943,Regular,c934272a392a14f894e84522135181b7622d235326a8be67cb330d71a265d517
c934272a392a14f894e84522135181b7622d235326a8be67cb330d71a265d517,1,2,1,0.01184307,1540107262,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,350,1,0.01172717,1540084184,Regular,68b0797079640823baa93d9a7c6c4ded9fd5462261d6165eeb47fccf18ba189f
64eacffa30788a8770f2f2f1118611e006cf3aed4d36f772a9b49057a45a763c,1,2,1,0.01161236,1540033659,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
68b0797079640823baa93d9a7c6c4ded9fd5462261d6165eeb47fccf18ba189f,1,2,1,0.01172717,1540001661,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,123,1,0.01172856,1539879041,Regular,57c5b3c9ad4356578e41c44d2803cc4e437de3fcdeb463f2b9ba73a1d06317eb
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,34,1,0.01184449,1539878773,Regular,550f310a5542eacba5f9c26c5ec9103b0ef984176a3e4139caacd8049e9884d5
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,15,1,0.01161242,1539878051,Regular,55378b8d2283d91108e3f7b71adda74bdc1c98f4d92fbf2e40b1822e1757a04f
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,88,1,0.01172862,1539877660,Regular,6a3c1ee4964145e419f66f1d80d006a771ad96313c29703b3697069f127a843e
55378b8d2283d91108e3f7b71adda74bdc1c98f4d92fbf2e40b1822e1757a04f,1,2,1,0.01161242,1539619953,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
550f310a5542eacba5f9c26c5ec9103b0ef984176a3e4139caacd8049e9884d5,1,2,1,0.01184449,1538783954,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
57c5b3c9ad4356578e41c44d2803cc4e437de3fcdeb463f2b9ba73a1d06317eb,1,2,1,0.01172856,1538778188,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
6a3c1ee4964145e419f66f1d80d006a771ad96313c29703b3697069f127a843e,1,2,1,0.01172862,1538572629,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,493,1,0.01269199,1537040924,Regular,142f5514a296b91d5758a59e39f3bc15d4cf942e6d9e3f8bd57176d744dafdfe
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,330,1,0.01184596,1536927642,Regular,91fc01bd5b9fee4ada857ebbbe1572e4fb3236da163b75c707a44599d2fce353
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,374,1,0.01196457,1536927642,Regular,12d6846e64beece9e453afa11791e85b532b811463e997a8d110483ae4fc9e55
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,584,1,0.0118458,1536927586,Regular,48a38918e182f092cf5b7e26446bf7a74ee40a609d7ed13e001b56f83fbebfa1
48a38918e182f092cf5b7e26446bf7a74ee40a609d7ed13e001b56f83fbebfa1,1,2,1,0.0118458,1536752107,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
91fc01bd5b9fee4ada857ebbbe1572e4fb3236da163b75c707a44599d2fce353,1,2,1,0.01184596,1536532147,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
12d6846e64beece9e453afa11791e85b532b811463e997a8d110483ae4fc9e55,1,2,1,0.01196457,1535538064,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,63,1,0.01220349,1535029089,Regular,1aa843b27c4238b374d289cc71883d008a23bfc258564d4dd42e05dfd36aab35
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,536,1,0.01281538,1535028915,Regular,44815d38c72533b90235ec3ac3dcbeb1b5cb13c2af68a34e6e0d556a53245b16
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,565,1,0.01208422,1535028915,Regular,1a874969ec5ab7ae05b88b9abf2aab30cf600e29e872b9559e45d8aaab1c89bb
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,430,1,0.0120843,1535028435,Regular,ceb569a94fab08ab8e7f3e7f96c838eb45a5583766678f547fd04bfcd9ec9d7e
44815d38c72533b90235ec3ac3dcbeb1b5cb13c2af68a34e6e0d556a53245b16,1,2,1,0.01281538,1534231038,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
ceb569a94fab08ab8e7f3e7f96c838eb45a5583766678f547fd04bfcd9ec9d7e,1,2,1,0.0120843,1533686957,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
1aa843b27c4238b374d289cc71883d008a23bfc258564d4dd42e05dfd36aab35,1,2,1,0.01220349,1533657640,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
1a874969ec5ab7ae05b88b9abf2aab30cf600e29e872b9559e45d8aaab1c89bb,1,2,1,0.01208422,1532701011,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
142f5514a296b91d5758a59e39f3bc15d4cf942e6d9e3f8bd57176d744dafdfe,1,2,1,0.01269199,1532625315,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,177,1,0.01257165,1530073458,Regular,c08bdfab1a9ccf2a5c7388a5bfa0dc546ccf08b3937224a516b9d95a43c4004b
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,489,1,0.01257341,1530072481,Regular,627abf0f57cb9e63400c9659c443e0cd3525d08b5f004b4ad067e8b66ea9276a
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,171,1,0.01257518,1530072481,Regular,ff5cb5bf0154acf304747be6d296f9e7f24eb46963dfcaed7acd873969919563
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,291,1,0.01257166,1530072481,Regular,589312372e06ff14e881a8a03352e9aab9273a137c69aa354f574050cbdedfa7
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,111,1,0.01257327,1530072215,Regular,ca479538fa039a0e176b307d1fc090a71339e7e1ff3d54d215cb61e33fdc6e79
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,215,1,0.01257165,1530071910,Regular,13563dc071ee7c7c4d090edf4d2faf3d23c29c235e29f7bf4e3a3ecd1d96da06
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,272,1,0.01257165,1530071910,Regular,d2434f12be8585684b8e25855b5d309e323ab9251d0dd7febddabf61b8cf5708
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,204,1,0.01257518,1530071910,Regular,42b74219062b475ed50ba937b13d5c239c8c0a39d97eb7cd5ea38d9f38621470
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,343,1,0.01257519,1530071290,Regular,389d28d34d564b4437a42b267dac469a814b1ed233de5598dd8712cb7367ac5b
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,545,1,0.01245057,1530071290,Regular,8d00977dccbf97d55c5d491e06d4b4ee45087841ac59bbfbc3323f6f994e0ef6
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,249,1,0.01282435,1530071068,Regular,2caad8158a950039461ca8a0fc11108b8ce4a9c778a0eeddc136d24e96605bb2
589312372e06ff14e881a8a03352e9aab9273a137c69aa354f574050cbdedfa7,1,2,1,0.01257166,1529927784,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
d2434f12be8585684b8e25855b5d309e323ab9251d0dd7febddabf61b8cf5708,1,2,1,0.01257165,1529532296,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
c08bdfab1a9ccf2a5c7388a5bfa0dc546ccf08b3937224a516b9d95a43c4004b,1,2,1,0.01257165,1529305205,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
13563dc071ee7c7c4d090edf4d2faf3d23c29c235e29f7bf4e3a3ecd1d96da06,1,2,1,0.01257165,1528930215,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
8d00977dccbf97d55c5d491e06d4b4ee45087841ac59bbfbc3323f6f994e0ef6,1,2,1,0.01245057,1528336131,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
627abf0f57cb9e63400c9659c443e0cd3525d08b5f004b4ad067e8b66ea9276a,1,2,1,0.01257341,1528324738,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
ca479538fa039a0e176b307d1fc090a71339e7e1ff3d54d215cb61e33fdc6e79,1,2,1,0.01257327,1527621636,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,517,1,0.01257519,1526919904,Regular,f1675e1fb67cb0c29bc60b4a2fa6e5c291642c0cdf3076e6d069a59e47e04a1b
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,131,1,0.01282435,1526919904,Regular,8f6b4130ff65f00770f8099d8af5548d12eb78025d5bc0a97ddfe6b7240b3123
42b74219062b475ed50ba937b13d5c239c8c0a39d97eb7cd5ea38d9f38621470,1,2,1,0.01257518,1525979368,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
389d28d34d564b4437a42b267dac469a814b1ed233de5598dd8712cb7367ac5b,1,2,1,0.01257519,1525928350,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
ff5cb5bf0154acf304747be6d296f9e7f24eb46963dfcaed7acd873969919563,1,2,1,0.01257518,1525911119,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
2caad8158a950039461ca8a0fc11108b8ce4a9c778a0eeddc136d24e96605bb2,1,2,1,0.01282435,1525652944,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
8f6b4130ff65f00770f8099d8af5548d12eb78025d5bc0a97ddfe6b7240b3123,1,2,1,0.01282435,1525651734,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
