tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f63f6c56b0f65fe8b83d6c71210f2ded50fbab3b0a485c434c9697a5e477656,1,2,1,0.00832205,1571453091,Vote,32c724b801b1725feff2f5d00153fece620f55ed3308aeaf601465120f897184
9c45164aa95c3f85a7216657c0d288f9dec9e59ecdc3ad4aa88921e6b4a27007,1,2,1,0.00832271,1570551732,Vote,9c7aec073071066ea97e4284e85901e246c57ac8152ea0d4768d584b962868de
690453d43752608c76288bd568ff884e7ed5e37dfcb2d756b9877a98bb956ad1,1,2,1,0.00824107,1570551169,Vote,cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,108,1,0.00832342,1569651920,Regular,bd52238648af4eaf0f36175ae72bdebf1cf980e0e4a6ec20bc2fe67283fdcba3
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,489,1,0.00848981,1569651920,Regular,934d33c868d0fa957447eba3d575ddf1813f9d0c60161da3baa6e43a970dc9db
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,443,1,0.00824243,1569651920,Regular,50a22082a21a3d6ac35f100f06b612680a784ed4950bf52a45d1c3f553960ad5
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,329,1,0.00832556,1569651920,Regular,f305a4a8b057b5116e6c131eadb1934ad0ca479e52d13568c8097888c7bc3ac4
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,326,1,0.00824314,1569651920,Regular,701d8f58b5371522fd33f200fabe30a5540311643a118fee3b1cc4dcf214d1c3
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,285,1,0.0082431,1569651920,Regular,1b155af3270d4a38554e988bffdc2e954b849277b3f290fe838c66986ecb27bd
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,281,1,0.00832484,1569651920,Regular,f03183fffdbb2a103bcec813b6f3b464971a1996e4a52a1b8e7273644e2a72bc
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,272,1,0.00824309,1569651920,Regular,eb39ccb5422d6f03d3a2425c12dacbf5f8697331eb4cf1a63cc3b962631443bb
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,266,1,0.00849141,1569651920,Regular,28651f8c214730dc96ee03fd47d3372fb99dfd80c13f8fcfe290f5af325e41ba
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,250,1,0.00832485,1569651920,Regular,026e76a15acf34cde0759c89902dec9bc0f0165bd79862c42fdab2f0e213c7b7
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,241,1,0.00832556,1569651920,Regular,b9122a26f9f6f3d1da99243328e228c7a69312f6a09e479f8ec839149ae5f4b6
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,214,1,0.00824313,1569651920,Regular,7417e985b52df37130cb90dea6ba029492eb19246db0cc778c2606cbe5a0ecb3
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,209,1,0.00824313,1569651920,Regular,20941f0b8a1387bd439558a904ce0065492b1ed2dec84866b22595c5bb063ab3
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,207,1,0.00824375,1569651920,Regular,d0fd4b663e04cfd9c827269dbe2ca9038633e4b90ced66dd12d6662be6721fb3
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,135,1,0.00832485,1569651920,Regular,40ab2f7b1b981c90ab15458f1a23c4417f768a8ede8caedf12bd8519ffa50aa8
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,123,1,0.00857554,1569651920,Regular,54be986a7290b57e3ba92de8b4d8738f2b206f98de3e59f3bdaf5c89347226a6
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,105,1,0.00832556,1569651920,Regular,c05546fe17fb24cc3f097e6ec3e9b2ce1dbac18266f7e3d1f12bb75d148c7ba2
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,62,1,0.00857554,1569651920,Regular,1838840d4a42f6c5fc443f786e3394ab761acfcfa6795ca11030c4d46b78269b
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,52,1,0.00832556,1569651920,Regular,f284631e79d7d77115ef8faf65b192499e5ef270e630540d8ee76a036814d798
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,39,1,0.00840809,1569651920,Regular,55e78cf9c174a038ec9098c86364039451e4110aabcf3af34f5f355359a32496
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,29,1,0.00824102,1569651920,Regular,19b3a42ce8604cb23a43a3c42d6d89cc87aca39b922cf5d7adacbc42a6d65b94
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,27,1,0.00832558,1569651920,Regular,a4947ec3c95b170b00648b58a060b9d4970910774971eff69b037e6a17c40a94
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,14,1,0.00824242,1569651920,Regular,8edbc97f4c959945b2909a2dccaa7850abde1e4e72de0ed774c699e8b4552e92
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,448,1,0.00832485,1569651920,Regular,8b682467ffd43e4cdda65b2f16ba15611e1ba9cab076f66d77cc8e8223a0dc42
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,72,1,0.00824314,1569651920,Regular,a194744960fc52303187938099743c7403d6b016fd976f014060cf6d1aa59609
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,468,1,0.00840809,1569651920,Regular,888c25e40bba192d84fc8941dccbc959e84748d28cb653c6cfffe288899e3a46
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,106,1,0.00832558,1569651920,Regular,9d60d1d58f7c90516f6d23ddb8aa0b87400e60ec0ae6cbe91165835db86e6e0e
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,8,1,0.00824308,1569651920,Regular,e16e8acde74d44aae1e6ff5272bbee64229d4611dac73deec500c48324bac301
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,220,1,0.00840809,1569651920,Regular,aa95a199d91fa6abb06e8cd8a2b58d5c956408aa2ef95be4a86e125826af4f1e
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,254,1,0.00824313,1569651920,Regular,cfb4ff4a12b687f3db7c7ab510a4cd8365e6520ab472afdcd8bdd58706653c25
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,258,1,0.00824242,1569651920,Regular,18f80e6c40b82285dfd51dfd2ebb1529331267fbdfc5287fe3fefbde6864dd25
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,277,1,0.00849141,1569651920,Regular,0b7f80f5511d2e6f01fbc933540a9ae6758fd71e9f82a617a96bd3bc572bb028
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,280,1,0.00832485,1569651920,Regular,cc7cb4401c1a2eb400547fb21160ef9780011095ed5fb1cb0c4f4a5d24b90729
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,103,1,0.00824375,1569651920,Regular,7a5a1338dbcbb3c66989bcac210278eff158212487575bfb226b9916f912c90d
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,281,1,0.00824308,1569651920,Regular,ab8c7887cd52d1962e5b1ed4b1d7e0370332d7e28408b79ed0845a9d07e41e29
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,352,1,0.00840809,1569651920,Regular,eb66d2e9bc58e15cd03ff56aad7ce26c71f4ea29619a413240cae90da6c4f133
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,360,1,0.00849066,1569651920,Regular,432baf5e7a1df484b4e72c4e7373a90540393310e28f6401c0c02b85cbd6c734
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,415,1,0.00824375,1569651920,Regular,a46947b448c40c0285ab0999642bc52dc59ae7cbdcc51196225be235483a313d
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,42,1,0.00840735,1569651920,Regular,ca990db500bdf9a2222bf655dea35f869caa12475753996f7fefe338d63ff205
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,286,1,0.00832558,1569651920,Regular,fa02023183f65aeba875cdc33d9e7b3f60458de89d901ea785defc1e08136575
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,471,1,0.00849066,1569651920,Regular,2356e0248f1ac413a050a74c18d59405e3d13a1da5c555bf52261cdf94ed268e
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,468,1,0.00824385,1569651920,Regular,381db94434809e1389e3930970b2466520dc5550af9f6eeb49aa6e747d44fd8d
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,464,1,0.00849141,1569651920,Regular,ed81bc17f4a50516eea7526f9fb0ddb2300ba5428ccb02237ecd52c86b053f8d
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,452,1,0.00824313,1569651920,Regular,ee99a02b6ee8068f22b6b2d88999b83657028ade2f4ec615553e884c80c66d8b
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,435,1,0.00824379,1569651920,Regular,9a5340b9c4c26562445d5428d38f8b6822fb2ff5ab13682ec56f818c93e3b388
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,404,1,0.00832556,1569651920,Regular,9fbe7199dc7fee35922a6873d5cc0236f1941e44fc86a4cbb3fe5a8029089e84
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,401,1,0.00832556,1569651920,Regular,19cd8b8a2e4dee0ee3cd4f72157aa3b65f05bb991dfa90b1fe86768c36e74f84
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,394,1,0.00849141,1569651920,Regular,94a03a313927058ef5df6fed1f9ab76371aa739b326c0d99e5ad1a711c91a583
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,373,1,0.00840736,1569651920,Regular,e546b8c197f8b0b13343e3d5dabd483995833c9b96589a8af49bff6627e02f81
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,367,1,0.00832556,1569651920,Regular,c619996b9999b292c924b1784b019c79702597e561aec45754b831657f565680
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,303,1,0.00832556,1569651920,Regular,dfca985c831d17c1a134d0014cb92d2a6879f55094f135a005c3be1a55e5e677
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,264,1,0.00824308,1569651920,Regular,de2f44d2343a9bf8581836e6bb7d48d06427d3b2643c7a1cb5d4865022530a72
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,259,1,0.00832413,1569651920,Regular,400e862e3d293a4554d2ff9cf31f5a04e919643f6fd1ebefd692a108ed296d71
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,246,1,0.00824377,1569651920,Regular,1b03e85e656ac2005ed529c4292110b02273c24e9f24d34eb624bcd72f620a6f
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,236,1,0.0082431,1569651920,Regular,edb02a4bf841882efb5730397479a116ef32162681dbc67eedcaea98e683566d
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,233,1,0.00824308,1569651920,Regular,9a0e644f0c7aa9100731d43d88a3530959abce081147affc5a3d234c03c4006d
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,215,1,0.00832558,1569651920,Regular,926ccfcbfc70f27103785949c06a8e7877f205393802b44846ed1288b79e2a6a
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,210,1,0.00824313,1569651920,Regular,383550f4f95adeeb2a7c29d35e908c9f71e0c1c811aeb403603e699d28ffd568
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,191,1,0.00832556,1569651920,Regular,e13003e4fec5d20a985269f9fb0efbb0f2b5e350ec4d341341b0ef6d9d53d865
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,172,1,0.00824374,1569651920,Regular,20365fbe600d01d64909fa649e2a729f9546c994775920445107fb02c08b1662
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,147,1,0.00824242,1569651920,Regular,dbf86b2e79aef31de271b7d15fcd9935d405dc055f10f8ba9d2347f0c4f6a15e
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,129,1,0.00848991,1569651920,Regular,7895dbd75eea934f8c583381c84fccebf36bdb6fae2f7b36880473ca1f04e85a
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,81,1,0.00832485,1569651920,Regular,0b76a4f7fe1fd5653fcadce3e467879e3a9ea17c8f3355323ee8d4d792821755
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,78,1,0.00824379,1569651920,Regular,fa5465eaabc54d9b4b3238d90dd86f72ea5bf4144ccf84fd863c370021e9ee54
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,45,1,0.00832558,1569651920,Regular,ae8ab9a4b97c49a774a5b21760c0c81ffc21ace24448677566e540949a987c4e
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,15,1,0.00832485,1569651920,Regular,01c23f299652ee099de674ada9bea1d44ff6eccb771005fa45ae01e17d7ad54a
19b3a42ce8604cb23a43a3c42d6d89cc87aca39b922cf5d7adacbc42a6d65b94,1,2,1,0.00824102,1569012788,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
bd52238648af4eaf0f36175ae72bdebf1cf980e0e4a6ec20bc2fe67283fdcba3,1,2,1,0.00832342,1567860504,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
18f80e6c40b82285dfd51dfd2ebb1529331267fbdfc5287fe3fefbde6864dd25,1,2,1,0.00824242,1565752571,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
7895dbd75eea934f8c583381c84fccebf36bdb6fae2f7b36880473ca1f04e85a,1,2,1,0.00848991,1565525360,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
dbf86b2e79aef31de271b7d15fcd9935d405dc055f10f8ba9d2347f0c4f6a15e,1,2,1,0.00824242,1565462053,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
934d33c868d0fa957447eba3d575ddf1813f9d0c60161da3baa6e43a970dc9db,1,2,1,0.00848981,1565419430,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
400e862e3d293a4554d2ff9cf31f5a04e919643f6fd1ebefd692a108ed296d71,1,2,1,0.00832413,1565401646,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
8edbc97f4c959945b2909a2dccaa7850abde1e4e72de0ed774c699e8b4552e92,1,2,1,0.00824242,1565238371,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
50a22082a21a3d6ac35f100f06b612680a784ed4950bf52a45d1c3f553960ad5,1,2,1,0.00824243,1565215575,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
0b76a4f7fe1fd5653fcadce3e467879e3a9ea17c8f3355323ee8d4d792821755,1,2,1,0.00832485,1565092282,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
ee99a02b6ee8068f22b6b2d88999b83657028ade2f4ec615553e884c80c66d8b,1,2,1,0.00824313,1565089275,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
a194744960fc52303187938099743c7403d6b016fd976f014060cf6d1aa59609,1,2,1,0.00824314,1564963696,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
ab8c7887cd52d1962e5b1ed4b1d7e0370332d7e28408b79ed0845a9d07e41e29,1,2,1,0.00824308,1564943006,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
1b155af3270d4a38554e988bffdc2e954b849277b3f290fe838c66986ecb27bd,1,2,1,0.0082431,1564909881,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
7417e985b52df37130cb90dea6ba029492eb19246db0cc778c2606cbe5a0ecb3,1,2,1,0.00824313,1564777766,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
de2f44d2343a9bf8581836e6bb7d48d06427d3b2643c7a1cb5d4865022530a72,1,2,1,0.00824308,1564708174,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
9a0e644f0c7aa9100731d43d88a3530959abce081147affc5a3d234c03c4006d,1,2,1,0.00824308,1564686780,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
cc7cb4401c1a2eb400547fb21160ef9780011095ed5fb1cb0c4f4a5d24b90729,1,2,1,0.00832485,1564527901,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
8b682467ffd43e4cdda65b2f16ba15611e1ba9cab076f66d77cc8e8223a0dc42,1,2,1,0.00832485,1564511547,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
30cf6e34d666c6b93b2527d2c5ff993402b0a54a633742ce0033a29d17bdb8f9,1,2,1,0.00840732,1564474110,Vote,70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f
e16e8acde74d44aae1e6ff5272bbee64229d4611dac73deec500c48324bac301,1,2,1,0.00824308,1564305991,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
383550f4f95adeeb2a7c29d35e908c9f71e0c1c811aeb403603e699d28ffd568,1,2,1,0.00824313,1564201272,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
01c23f299652ee099de674ada9bea1d44ff6eccb771005fa45ae01e17d7ad54a,1,2,1,0.00832485,1564051259,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
701d8f58b5371522fd33f200fabe30a5540311643a118fee3b1cc4dcf214d1c3,1,2,1,0.00824314,1564050764,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
edb02a4bf841882efb5730397479a116ef32162681dbc67eedcaea98e683566d,1,2,1,0.0082431,1564044120,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
eb39ccb5422d6f03d3a2425c12dacbf5f8697331eb4cf1a63cc3b962631443bb,1,2,1,0.00824309,1563997866,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
ca990db500bdf9a2222bf655dea35f869caa12475753996f7fefe338d63ff205,1,2,1,0.00840735,1563967121,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
cfb4ff4a12b687f3db7c7ab510a4cd8365e6520ab472afdcd8bdd58706653c25,1,2,1,0.00824313,1563898052,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
c5dad85dfe0fa51caae0460193a9c4444fd26762ee74376c2545a379594b32e5,1,2,1,0.00832485,1563846122,Vote,5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595
2356e0248f1ac413a050a74c18d59405e3d13a1da5c555bf52261cdf94ed268e,1,2,1,0.00849066,1563819172,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
40ab2f7b1b981c90ab15458f1a23c4417f768a8ede8caedf12bd8519ffa50aa8,1,2,1,0.00832485,1563714289,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
eaeaf0facc592a87c32b026293bbcb33e47f2a1a97fabed557d9f995053684dc,1,2,1,0.00824313,1563663713,Vote,cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623
97790a105308528d4d9f1983163bbe5459f280179d636a0105c0a108729b2fe3,1,2,1,0.00824313,1563659966,Vote,5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595
026e76a15acf34cde0759c89902dec9bc0f0165bd79862c42fdab2f0e213c7b7,1,2,1,0.00832485,1563648096,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
e546b8c197f8b0b13343e3d5dabd483995833c9b96589a8af49bff6627e02f81,1,2,1,0.00840736,1563545447,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
432baf5e7a1df484b4e72c4e7373a90540393310e28f6401c0c02b85cbd6c734,1,2,1,0.00849066,1563440499,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
f03183fffdbb2a103bcec813b6f3b464971a1996e4a52a1b8e7273644e2a72bc,1,2,1,0.00832484,1563388272,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
20941f0b8a1387bd439558a904ce0065492b1ed2dec84866b22595c5bb063ab3,1,2,1,0.00824313,1563361135,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
fa02023183f65aeba875cdc33d9e7b3f60458de89d901ea785defc1e08136575,1,2,1,0.00832558,1563295044,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
d0fd4b663e04cfd9c827269dbe2ca9038633e4b90ced66dd12d6662be6721fb3,1,2,1,0.00824375,1563292051,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
f284631e79d7d77115ef8faf65b192499e5ef270e630540d8ee76a036814d798,1,2,1,0.00832556,1563273835,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
926ccfcbfc70f27103785949c06a8e7877f205393802b44846ed1288b79e2a6a,1,2,1,0.00832558,1563186569,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
54be986a7290b57e3ba92de8b4d8738f2b206f98de3e59f3bdaf5c89347226a6,1,2,1,0.00857554,1563044911,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
20365fbe600d01d64909fa649e2a729f9546c994775920445107fb02c08b1662,1,2,1,0.00824374,1563036430,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
7a5a1338dbcbb3c66989bcac210278eff158212487575bfb226b9916f912c90d,1,2,1,0.00824375,1562991927,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
