tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,7,1,0.00787636,1613912414,Regular,62cab08f2dba20972001845fcde2719f40b477f3a22de3a9dcbeea19fd3ce609
dd18a728b0c128fc200c0a463063fb9ff487bacaf71a83477e2473f34104da8f,1,2,1,0.00787599,1613599293,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
62cab08f2dba20972001845fcde2719f40b477f3a22de3a9dcbeea19fd3ce609,1,2,1,0.00787636,1613115025,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
ae6c5dcb3c935de26056c6ddbbbae8b539ef2abfcf776ff1f6e1ac57619080fc,1,2,1,0.00787638,1612577910,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,18,1,0.00803439,1612450429,Regular,a21e97bd1abc435a1c5f0b8529b29e76566655200fc2de7dc105a7f44d1b3908
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,2,1,0.00787644,1612450429,Regular,8d2203e39bf6a09aa0911ed6f3d37bda5e7eaa127404ffaabfe3dd8857f49301
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,141,1,0.00787641,1612450429,Regular,bd7f4be33e56646b43ca03728ed7e7576e85f5897b3594e0246694b6618eaa75
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,123,1,0.0079548,1612450429,Regular,dc9346f7b8d82972a448e7f0607d79350988e5e36c20c302c88c3bbbd420aa62
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,74,1,0.00803398,1612450429,Regular,f4174ea42cdb880d340ac81ca6d87563b02aae39b544ed400852459bcb980a39
8d2203e39bf6a09aa0911ed6f3d37bda5e7eaa127404ffaabfe3dd8857f49301,1,2,1,0.00787644,1612315137,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
bd7f4be33e56646b43ca03728ed7e7576e85f5897b3594e0246694b6618eaa75,1,2,1,0.00787641,1611937289,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
f4174ea42cdb880d340ac81ca6d87563b02aae39b544ed400852459bcb980a39,1,2,1,0.00803398,1611862324,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
dc9346f7b8d82972a448e7f0607d79350988e5e36c20c302c88c3bbbd420aa62,1,2,1,0.0079548,1611655002,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
a21e97bd1abc435a1c5f0b8529b29e76566655200fc2de7dc105a7f44d1b3908,1,2,1,0.00803439,1611266411,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,129,1,0.00819546,1611063173,Regular,ef54c8a0e26735b9c3b93a1218292312e2b1ab59d3ce8690c0e3110ac545b7aa
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,252,1,0.00819588,1611063173,Regular,a01a283a9d39dbff83e09f0680b1d07c145aa0d5d6869604c61a3e4e2ef61176
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,264,1,0.00811519,1611063173,Regular,382b4f463d52bf0132002e11d6144d6c18d76518e1d61b56440bd09b305c7dc1
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,124,1,0.00819504,1611063173,Regular,b228ec78aa1ff598d9e00b0e0eb8763a75a8e02659d640f6aa70973440e29aef
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,337,1,0.00803476,1611063173,Regular,42ce10a0b8ddb9ebe416cb0f58069659cfcc1261081ca9f0652572b53d56a1e0
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,356,1,0.0081963,1611063173,Regular,88a0490d44a7b129159a584d333087546eac3727f5a3361c9c260e37b0430667
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,410,1,0.00811466,1611061873,Regular,da773209328283a0005089fc9c5ae45bbc19dd98abce55a15d9ba3c47dd4ce11
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,257,1,0.00803435,1611061873,Regular,d0526dfbbbbcb49bf930f60fb21b50c46ae82d5fc537a0c4f69472f3b508963f
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,58,1,0.00819545,1611061873,Regular,863f4e39fb87be38dee609a28a917460a7b97bc17967223280a4a23fa57358bd
b228ec78aa1ff598d9e00b0e0eb8763a75a8e02659d640f6aa70973440e29aef,1,2,1,0.00819504,1609792076,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
d0526dfbbbbcb49bf930f60fb21b50c46ae82d5fc537a0c4f69472f3b508963f,1,2,1,0.00803435,1609771751,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
da773209328283a0005089fc9c5ae45bbc19dd98abce55a15d9ba3c47dd4ce11,1,2,1,0.00811466,1609277619,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
863f4e39fb87be38dee609a28a917460a7b97bc17967223280a4a23fa57358bd,1,2,1,0.00819545,1608483103,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
42ce10a0b8ddb9ebe416cb0f58069659cfcc1261081ca9f0652572b53d56a1e0,1,2,1,0.00803476,1607925850,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
ef54c8a0e26735b9c3b93a1218292312e2b1ab59d3ce8690c0e3110ac545b7aa,1,2,1,0.00819546,1607742642,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
382b4f463d52bf0132002e11d6144d6c18d76518e1d61b56440bd09b305c7dc1,1,2,1,0.00811519,1607041695,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
a01a283a9d39dbff83e09f0680b1d07c145aa0d5d6869604c61a3e4e2ef61176,1,2,1,0.00819588,1606576330,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
88a0490d44a7b129159a584d333087546eac3727f5a3361c9c260e37b0430667,1,2,1,0.0081963,1605654824,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,398,1,0.01050637,1573224694,Regular,369399747d57a548da17a606da12081a5fcd8e3c5e850481986cca238c9e25f8
369399747d57a548da17a606da12081a5fcd8e3c5e850481986cca238c9e25f8,1,2,1,0.01050637,1570340813,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,304,1,0.01051197,1560503128,Regular,549281cdbc1a4ebca1c181f0153ebdf59d0bec3fea3b632c98c88966aacc55a1
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,126,1,0.01061616,1560503128,Regular,33d2aca84dd15924246527e7f45c3d9adfcf8d9016844d6fb8267ffb5ed80d73
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,126,1,0.01051208,1560502811,Regular,68e9cb2c31c7a5be13a491c6c45ec25f30629ee0402a2f2e0473b5773cd0771e
549281cdbc1a4ebca1c181f0153ebdf59d0bec3fea3b632c98c88966aacc55a1,1,2,1,0.01051197,1558986862,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
68e9cb2c31c7a5be13a491c6c45ec25f30629ee0402a2f2e0473b5773cd0771e,1,2,1,0.01051208,1558597699,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
33d2aca84dd15924246527e7f45c3d9adfcf8d9016844d6fb8267ffb5ed80d73,1,2,1,0.01061616,1557987704,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
35123026ff5dc9c2aa51fc223e94db97c7103fb4d5444f2946ed7e2d6ae6dc7d,-1,52,1,0.03346024,1556630642,Regular,c112c5d7260af2a30659b0f40e15b4be66226c697263ef26e58b9786b933ce44
c112c5d7260af2a30659b0f40e15b4be66226c697263ef26e58b9786b933ce44,1,2,1,0.03346024,1556058004,Vote,35123026ff5dc9c2aa51fc223e94db97c7103fb4d5444f2946ed7e2d6ae6dc7d
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,357,1,0.03448065,1552220262,Regular,82427d8c4a19fb78b8361c9d480052a9d45a2332af8a7c5b0636ea7a6d8e5087
82427d8c4a19fb78b8361c9d480052a9d45a2332af8a7c5b0636ea7a6d8e5087,1,2,1,0.03448065,1547212263,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
