tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
593fac8d56c19eda8631feb085706068d636904fa1b8601bbdad23ca8ec947ff,1,7,1,0.09926231,1523888788,Regular,8b00fa9bc9c34c0f588b1fb960617661b234822af6613e90cad7168537987a4e
4af80e8154ffd79b41b37b381eb83839258da3f5ee7590e4358864bd0787ca52,-1,14,1,0.09876519,1523861939,Regular,3967ad33a6ed955eb35bd58da75bc22baed091a686169e0ab4e130f4c17f0bab
041023faad85045b6f4839ad2f5006b3f67b185558bc0df201be56d9feca29c4,1,5,1,0.09843662,1523852472,Regular,a975a1c5947f1516ee0f20299aa6b137f02e7ac5d47bdcc87d70dacdd8e40e76
3967ad33a6ed955eb35bd58da75bc22baed091a686169e0ab4e130f4c17f0bab,1,2,1,0.09876519,1523828971,Regular,4af80e8154ffd79b41b37b381eb83839258da3f5ee7590e4358864bd0787ca52
512558c769b9c444cbe48ced3da6696c9239173b5bae4d27025def057541053f,-1,7,1,0.09981177,1523807185,Regular,b0bb436eafd9b7079de0ece5844d59875085c9a9be004914cb0dc6199a401971
512558c769b9c444cbe48ced3da6696c9239173b5bae4d27025def057541053f,-1,4,1,0.10025273,1523807185,Regular,e0a8962e43fa6ab5168c2480bd12259b4560068867f4e7a4ff3245d70771cb3f
512558c769b9c444cbe48ced3da6696c9239173b5bae4d27025def057541053f,-1,12,1,0.10087884,1523807185,Regular,07b4e211ed62823d86232cba37ae6f40ab3be0c4cd673f44ded7a7f469603c9d
b0bb436eafd9b7079de0ece5844d59875085c9a9be004914cb0dc6199a401971,1,18,1,0.09981177,1523804123,Regular,512558c769b9c444cbe48ced3da6696c9239173b5bae4d27025def057541053f
e0a8962e43fa6ab5168c2480bd12259b4560068867f4e7a4ff3245d70771cb3f,1,2,1,0.10025273,1523779407,Regular,512558c769b9c444cbe48ced3da6696c9239173b5bae4d27025def057541053f
07b4e211ed62823d86232cba37ae6f40ab3be0c4cd673f44ded7a7f469603c9d,1,23,1,0.10087884,1523754200,Regular,512558c769b9c444cbe48ced3da6696c9239173b5bae4d27025def057541053f
ed0058afb921df4e8a3e164ac037f8844049220910c5a95724cbf91cb9f146c0,-1,4,1,0.09933594,1523741520,Regular,70bda4004c4d8a134520592b5fc9a9ec214bda3eeb21787645b405cd0256d432
6c16348ff82c8060f3da435195a7128b37fdab07ce83923732ece3ff92510dcb,1,7,1,0.10222781,1523735920,Regular,fb4083abea8b9800dc4d21bf5d993097ed98f0d362dfece78f72fafff8749ed9
70bda4004c4d8a134520592b5fc9a9ec214bda3eeb21787645b405cd0256d432,1,2,1,0.09933594,1523699765,Regular,ed0058afb921df4e8a3e164ac037f8844049220910c5a95724cbf91cb9f146c0
c09f2edcef317b43cd86370101cb25b4828ae3a7f9c9d7e4a2d26829dc634e46,-1,10,1,0.10087128,1523694570,Regular,7185e1e4edbe2e4dd5a80d254ddb991f9e6c8797c240a380b94117ef6a07bf72
c09f2edcef317b43cd86370101cb25b4828ae3a7f9c9d7e4a2d26829dc634e46,-1,1,1,0.09827256,1523694570,Regular,38aff47231594a924c87f3622d089dde34b7572799e9c0a55fb16705a29da902
c09f2edcef317b43cd86370101cb25b4828ae3a7f9c9d7e4a2d26829dc634e46,-1,31,1,0.10001226,1523694570,Regular,e21bcdf7cf369ecfa50b939f31e5983a761402f95e93cc734cb74c192da59fe3
7185e1e4edbe2e4dd5a80d254ddb991f9e6c8797c240a380b94117ef6a07bf72,1,2,1,0.10087128,1523672669,Regular,c09f2edcef317b43cd86370101cb25b4828ae3a7f9c9d7e4a2d26829dc634e46
38aff47231594a924c87f3622d089dde34b7572799e9c0a55fb16705a29da902,1,8,1,0.09827256,1523649613,Regular,c09f2edcef317b43cd86370101cb25b4828ae3a7f9c9d7e4a2d26829dc634e46
2ae5c56772fc26e3d96e35b3ff1e04310621ff042acdf789d5ff7071cb95a320,-1,6,1,0.10267147,1523635978,Regular,b8e1052b7b5d5631c7c40f46b3f90cf6d114cb20ac59967729387d24567567df
2ae5c56772fc26e3d96e35b3ff1e04310621ff042acdf789d5ff7071cb95a320,-1,4,1,0.10046335,1523635978,Regular,d2672826113f3049ba90ed3f78630e6f00bcbed6ff3316d5f876c1af04fbd1dd
2ae5c56772fc26e3d96e35b3ff1e04310621ff042acdf789d5ff7071cb95a320,-1,30,1,0.10777555,1523635978,Regular,46b1e7a852e4b6fc794f39fd2e62045600e97fd71ee78e9bc470c7f1010cace2
eee187a030573252bee76cdce6da4a686bd6a5d6f2dfe3ba0660e268ae1fbe69,-1,22,1,0.09857991,1523626127,Regular,4ce79b5507b8ca656834d58a00319ecb066407c323a90ac409c3bbbd1fd627c1
eee187a030573252bee76cdce6da4a686bd6a5d6f2dfe3ba0660e268ae1fbe69,-1,3,1,0.09893417,1523626127,Regular,b621a391b2c4a81e1c903887ad6d1fa6d446cfad99ae99022e6d08636c77b893
eee187a030573252bee76cdce6da4a686bd6a5d6f2dfe3ba0660e268ae1fbe69,-1,44,1,0.09988555,1523626127,Regular,1e194cbbba2e64d88566ddf9a92c1f31c338324c7faea1d14981a6f68b2c9ece
eee187a030573252bee76cdce6da4a686bd6a5d6f2dfe3ba0660e268ae1fbe69,-1,46,1,0.10120701,1523626127,Regular,e8733113efea3ba31903eb71dcdcc2ca452902cb8a9ba9b35097dc1139f35bd0
eee187a030573252bee76cdce6da4a686bd6a5d6f2dfe3ba0660e268ae1fbe69,-1,29,1,0.10022691,1523626127,Regular,b63c397e3456b498ac2502694058494d91dc5e41e6de54e23ce5209ef5b8acc5
b621a391b2c4a81e1c903887ad6d1fa6d446cfad99ae99022e6d08636c77b893,1,12,1,0.09893417,1523625483,Regular,eee187a030573252bee76cdce6da4a686bd6a5d6f2dfe3ba0660e268ae1fbe69
35b8220c2e48850b1279a653684a71ce61d6d03ee01e7473b15a4ec4f457c0cc,-1,1,1,0.09900842,1523616145,Regular,93f726b69051945cddd9add4fb5eb06fe0f0175096ed91c3fd684534c3510932
35b8220c2e48850b1279a653684a71ce61d6d03ee01e7473b15a4ec4f457c0cc,-1,12,1,0.09952606,1523616145,Regular,9e614d271cfd61b757ec15b4bcb8877828fdd91a666ea8aae7ad684a5275616c
93f726b69051945cddd9add4fb5eb06fe0f0175096ed91c3fd684534c3510932,1,17,1,0.09900842,1523609305,Regular,35b8220c2e48850b1279a653684a71ce61d6d03ee01e7473b15a4ec4f457c0cc
0526186710d08b558fa0c6d25d122e2e80b2458c6adc843dc91a983e553435ee,1,15,1,0.10340363,1523590675,Regular,4b4578641f685256610166a05c37283c36504b0e8fc2eedb5f2cf90a451535ba
9e614d271cfd61b757ec15b4bcb8877828fdd91a666ea8aae7ad684a5275616c,1,14,1,0.09952606,1523567120,Regular,35b8220c2e48850b1279a653684a71ce61d6d03ee01e7473b15a4ec4f457c0cc
56fdb275fec9f0cc87f12f5541653b8e5b8c8726f9cdaec801a0af5b59c265ba,-1,14,1,0.1046679,1523522468,Regular,97dccbdc1978573f28bca4c56c50652a7e3ba66dabaca4f5935d32e134d22992
56fdb275fec9f0cc87f12f5541653b8e5b8c8726f9cdaec801a0af5b59c265ba,-1,11,1,0.10003679,1523522468,Regular,0daa34dbc9616a70accb306786cbea8d30e4b02bf952c06a96b29b0d94ff437b
97dccbdc1978573f28bca4c56c50652a7e3ba66dabaca4f5935d32e134d22992,1,12,1,0.1046679,1523521564,Regular,56fdb275fec9f0cc87f12f5541653b8e5b8c8726f9cdaec801a0af5b59c265ba
0daa34dbc9616a70accb306786cbea8d30e4b02bf952c06a96b29b0d94ff437b,1,0,1,0.10003679,1523498258,Regular,56fdb275fec9f0cc87f12f5541653b8e5b8c8726f9cdaec801a0af5b59c265ba
c7e9b7af8c3310f3bfcb0639a7353bb1d933c52456677488556b3ddc47c1f6f6,1,10,1,0.10025191,1523472804,Regular,1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700
f2af80a1a4b24b220af280ee6ac7b41f54f75eda78503a5e240dc4e970508596,-1,7,1,0.10683958,1523456648,Regular,5ce9fff39de7c8b65d7539690cb94082d169cd7e1dd3cebf03800e39b56e2c34
5ce9fff39de7c8b65d7539690cb94082d169cd7e1dd3cebf03800e39b56e2c34,1,22,1,0.10683958,1523444310,Regular,f2af80a1a4b24b220af280ee6ac7b41f54f75eda78503a5e240dc4e970508596
1e194cbbba2e64d88566ddf9a92c1f31c338324c7faea1d14981a6f68b2c9ece,1,14,1,0.09988555,1523410693,Regular,eee187a030573252bee76cdce6da4a686bd6a5d6f2dfe3ba0660e268ae1fbe69
2cea5eb1065bcc55cbab27e89fbbc7af8ee446986b6941ace8796a0c82abb996,-1,5,1,0.10460209,1523410302,Regular,a5c6c3107b0fb4992269b5a99f2e06f766ea70f9205ff2d73828b47e74961b3e
a5c6c3107b0fb4992269b5a99f2e06f766ea70f9205ff2d73828b47e74961b3e,1,22,1,0.10460209,1523355764,Regular,2cea5eb1065bcc55cbab27e89fbbc7af8ee446986b6941ace8796a0c82abb996
f9c8e9d01bd0c252286f5a06c2c61083279d405b1cd19a74847274248cb2115f,-1,18,1,0.10001879,1523347491,Regular,c6e61fd29b1469650bebad17d6605b4f721d423c4450970eef6543b94f8094af
f9c8e9d01bd0c252286f5a06c2c61083279d405b1cd19a74847274248cb2115f,-1,16,1,0.09878879,1523347491,Regular,bfc5717e763a2ec62daf3ad8f2d20be798b4c7045fbb9152bcec757e2aa874ab
4ce79b5507b8ca656834d58a00319ecb066407c323a90ac409c3bbbd1fd627c1,1,4,1,0.09857991,1523327276,Regular,eee187a030573252bee76cdce6da4a686bd6a5d6f2dfe3ba0660e268ae1fbe69
02a641da66fc9b4040dbfdb83b56908f5d77373c3973adba89a0675247a90b20,-1,4,1,0.10257377,1523316753,Regular,781d9c04a9b0922c597f051ffda6cfe4b3cc64e94f9a4d022beab58f84f2df16
c6e61fd29b1469650bebad17d6605b4f721d423c4450970eef6543b94f8094af,1,1,1,0.10001879,1523298712,Regular,f9c8e9d01bd0c252286f5a06c2c61083279d405b1cd19a74847274248cb2115f
781d9c04a9b0922c597f051ffda6cfe4b3cc64e94f9a4d022beab58f84f2df16,1,7,1,0.10257377,1523264463,Regular,02a641da66fc9b4040dbfdb83b56908f5d77373c3973adba89a0675247a90b20
bfc5717e763a2ec62daf3ad8f2d20be798b4c7045fbb9152bcec757e2aa874ab,1,4,1,0.09878879,1523247690,Regular,f9c8e9d01bd0c252286f5a06c2c61083279d405b1cd19a74847274248cb2115f
d2672826113f3049ba90ed3f78630e6f00bcbed6ff3316d5f876c1af04fbd1dd,1,3,1,0.10046335,1523229261,Regular,2ae5c56772fc26e3d96e35b3ff1e04310621ff042acdf789d5ff7071cb95a320
b8e1052b7b5d5631c7c40f46b3f90cf6d114cb20ac59967729387d24567567df,1,12,1,0.10267147,1523210343,Regular,2ae5c56772fc26e3d96e35b3ff1e04310621ff042acdf789d5ff7071cb95a320
a9fdfef72988b7e320a711e0302a753c118deadada4f50de179e1f347964060d,-1,6,1,0.10288305,1523195507,Regular,85ef035e36d7971cb3ad09203f1e789f5abc8e51c9aeb5eef68f21c29ed4df59
a9fdfef72988b7e320a711e0302a753c118deadada4f50de179e1f347964060d,-1,4,1,0.10459062,1523195507,Regular,0a4aa8a8486c5d12faaae60eb5e71dfcad618f788a1d45ada4d5439be88dd046
85ef035e36d7971cb3ad09203f1e789f5abc8e51c9aeb5eef68f21c29ed4df59,1,5,1,0.10288305,1523194084,Regular,a9fdfef72988b7e320a711e0302a753c118deadada4f50de179e1f347964060d
0a4aa8a8486c5d12faaae60eb5e71dfcad618f788a1d45ada4d5439be88dd046,1,5,1,0.10459062,1523182688,Regular,a9fdfef72988b7e320a711e0302a753c118deadada4f50de179e1f347964060d
b63c397e3456b498ac2502694058494d91dc5e41e6de54e23ce5209ef5b8acc5,1,3,1,0.10022691,1523170695,Regular,eee187a030573252bee76cdce6da4a686bd6a5d6f2dfe3ba0660e268ae1fbe69
e8733113efea3ba31903eb71dcdcc2ca452902cb8a9ba9b35097dc1139f35bd0,1,1,1,0.10120701,1523151289,Regular,eee187a030573252bee76cdce6da4a686bd6a5d6f2dfe3ba0660e268ae1fbe69
58965833fb95d93a3fe09c01a4c63f6b54a442e3f0a0b8bc57f9aa349260426a,-1,49,1,0.10815343,1523148800,Regular,8539f9ad1431b16b4e461c855e139d1dc229c24b6f7bbdd70f88afc27eee7de1
58965833fb95d93a3fe09c01a4c63f6b54a442e3f0a0b8bc57f9aa349260426a,-1,10,1,0.09901204,1523148800,Regular,a0018c61cba5dc818607d43b6589a713cd80d613c8c6f620ed248e8a743ff3db
58965833fb95d93a3fe09c01a4c63f6b54a442e3f0a0b8bc57f9aa349260426a,-1,30,1,0.10171342,1523148800,Regular,721659f79b949eef3829a8c32fb43cc2412f52490233d8a9dfe84c0e847adade
58965833fb95d93a3fe09c01a4c63f6b54a442e3f0a0b8bc57f9aa349260426a,-1,45,1,0.10152389,1523148800,Regular,054e3b6a4a5637d8dbd2b6827f41b1cecdc2c4377e3fb32713e46bcc528435e1
c3477f56a00fd837b266792304085f40a1ae11c8c3a02faaed1dac66839c25d1,-1,2,1,0.0991332,1523145689,Regular,a16a84934e2c1b3fedc81df16d18a0fb2c4e2f20bdc6376c9f1d3de07524c821
e21bcdf7cf369ecfa50b939f31e5983a761402f95e93cc734cb74c192da59fe3,1,5,1,0.10001226,1523133389,Regular,c09f2edcef317b43cd86370101cb25b4828ae3a7f9c9d7e4a2d26829dc634e46
a1dd0ca73d46cdb7bb89587b9a2418b355912bb047ee3c35328e9f6cf76f37fd,1,4,1,0.09890976,1523108651,Regular,4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a
a16a84934e2c1b3fedc81df16d18a0fb2c4e2f20bdc6376c9f1d3de07524c821,1,5,1,0.0991332,1523080685,Regular,c3477f56a00fd837b266792304085f40a1ae11c8c3a02faaed1dac66839c25d1
32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708,-1,2,1,0.1028221,1523071194,Regular,b2afbd9e0a830ffabc100e739c9a928d17b05a6ee2c57a9bced9549b965df31f
32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708,-1,0,1,0.09802102,1523071194,Regular,3d105451336086d477af9602adcc6138bdcdd1250b685fabcde66dc5b07a6904
32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708,-1,50,1,0.10601828,1523071194,Regular,d25459b5c35d1decf967ef5bb893678d46ace807df6f857f22807a79f5fb22b5
32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708,-1,39,1,0.10150702,1523071194,Regular,d9732bf00216108f044f5ba49bc2d4a57cb6520e5a4769d18840478e0c62169d
32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708,-1,28,1,0.10250264,1523071194,Regular,905877ed2ee0bbfdc0b6f76595fed1a85126149d338bb13fc9553005a546db93
32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708,-1,7,1,0.10024504,1523071194,Regular,09b23143f75aea1b1411e469b438a38161de8b7b77967ffd5fc3608cd2314f2f
d9732bf00216108f044f5ba49bc2d4a57cb6520e5a4769d18840478e0c62169d,1,4,1,0.10150702,1523061460,Regular,32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708
3d105451336086d477af9602adcc6138bdcdd1250b685fabcde66dc5b07a6904,1,3,1,0.09802102,1523030345,Regular,32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708
09b23143f75aea1b1411e469b438a38161de8b7b77967ffd5fc3608cd2314f2f,1,6,1,0.10024504,1522991828,Regular,32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708
b2afbd9e0a830ffabc100e739c9a928d17b05a6ee2c57a9bced9549b965df31f,1,12,1,0.1028221,1522968372,Regular,32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708
43624d743fc8477f2f46a26998bd7673706906f83c763823f6fd85cf0003521e,-1,3,1,0.10211571,1522950151,Regular,137bee1749076fc5c3e8283dd2feadb299a48e45670f5a41f3ac157c2a7b6a1a
43624d743fc8477f2f46a26998bd7673706906f83c763823f6fd85cf0003521e,-1,1,1,0.10965393,1522950151,Regular,8376306b7786675b1551b91ab0749c5b6df9651b52144796354636c733454516
4d361cfa4a5c8352108efd70dbce941101b498bafca30bb950f5d77cfa771ae7,1,14,1,0.10163963,1522946105,Regular,9af89786c96920843d227fc5efec6a245f87101c66408d40f4e48e3f89d78204
137bee1749076fc5c3e8283dd2feadb299a48e45670f5a41f3ac157c2a7b6a1a,1,7,1,0.10211571,1522921009,Regular,43624d743fc8477f2f46a26998bd7673706906f83c763823f6fd85cf0003521e
905877ed2ee0bbfdc0b6f76595fed1a85126149d338bb13fc9553005a546db93,1,2,1,0.10250264,1522903767,Regular,32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708
8376306b7786675b1551b91ab0749c5b6df9651b52144796354636c733454516,1,25,1,0.10965393,1522887595,Regular,43624d743fc8477f2f46a26998bd7673706906f83c763823f6fd85cf0003521e
d25459b5c35d1decf967ef5bb893678d46ace807df6f857f22807a79f5fb22b5,1,18,1,0.10601828,1522877011,Regular,32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708
66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83,-1,49,1,0.10094017,1522873084,Regular,0bb78b9686590625facda652421b5594103615dcb224026aa6070c1df86010d4
66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83,-1,111,1,0.10334756,1522873084,Regular,73e4001520125396af4be8fdda7c8b45cc54648d059a321e4c2b18445f8e26db
66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83,-1,110,1,0.09942535,1522873084,Regular,8c2ceffbcd155307f36df3d26f55bc2ce7a69e07ee043fc6e8839a64b6c316db
66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83,-1,100,1,0.10473403,1522873084,Regular,586ca3b4d37e658f96a013f53da6d494665192cd65d08cbaf32b8814de6973d9
66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83,-1,89,1,0.11166966,1522873084,Regular,b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8
66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83,-1,81,1,0.1027173,1522873084,Regular,01cb0dedb75c920b9e321f458bca07e16fc308b206440250830a7a9236e4fdd6
66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83,-1,40,1,0.11221311,1522873084,Regular,18f8d1b18c8aba87b2834b4d938913ac369d4b6f880860a34f2419cb053c8dd3
66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83,-1,28,1,0.098625,1522873084,Regular,afaf108bffd871dc3c41c1812bcdb42b6d9b5d6e1694aaca112702b4689d98d1
66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83,-1,26,1,0.10307426,1522873084,Regular,b5871bff0090bf459aa1cfab928b6d8ff60f7c88522b91c2083ab1e9284848d1
66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83,-1,23,1,0.1009412,1522873084,Regular,1cb145dc8cc83e227804a5316a3c0a939d692d33dfce0f0d4bb77c7b5806c7bf
66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83,-1,22,1,0.10159186,1522873084,Regular,6b191deaa5f6fba24da8ec1c4326bae7a58444534b5eafe2dc3a6e3b86bf5db0
6b191deaa5f6fba24da8ec1c4326bae7a58444534b5eafe2dc3a6e3b86bf5db0,1,2,1,0.10159186,1522865396,Regular,66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83
1cb145dc8cc83e227804a5316a3c0a939d692d33dfce0f0d4bb77c7b5806c7bf,1,16,1,0.1009412,1522843301,Regular,66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83
8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161,-1,20,1,0.09825388,1522819637,Regular,70831c212aea63c8688e25b3d48ed93bc691fa449fbad2b6bd03d408e67261c5
8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161,-1,14,1,0.09977428,1522819637,Regular,945a5ca026d5830e8565a3fbdb3d8ad41dc07489e2af18c8a8a6fc632e4b3bc4
8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161,-1,8,1,0.09919627,1522819637,Regular,f7f69f9613377507f24042ae7ea2d6fd42f11c1e3b9ba951282baf50acee46c3
