tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
919ba5bd6176a05cd33c6954102e06fedd4e781b4c67426dfc8703a4507ba313,-1,1,1,119.11441253,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
e589940d6ad47a2a3f8ac412826f516502f38635f1350a6b428d44b60e24381a,-1,0,1,0.01031595,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
e589940d6ad47a2a3f8ac412826f516502f38635f1350a6b428d44b60e24381a,-1,1,1,119.11441253,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
e5c18be83b162986080e4e8e012f823bb6652769a4b5dc6fdad63af30b4301d0,-1,1,1,119.11441253,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
e5c18be83b162986080e4e8e012f823bb6652769a4b5dc6fdad63af30b4301d0,-1,0,1,0.01031595,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
f202e64111ce95ac9d2a4cc7d15c24e3761fd317be7d7597f7f5d9456ce51d11,-1,1,1,119.11441253,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
f202e64111ce95ac9d2a4cc7d15c24e3761fd317be7d7597f7f5d9456ce51d11,-1,0,1,0.01031595,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
0c035402864774954d8755d29df43030250dd0958341519299f4cdb244b2e1c6,-1,1,1,119.11441253,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
0c035402864774954d8755d29df43030250dd0958341519299f4cdb244b2e1c6,-1,0,1,0.01031595,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
0cea226180fdc3a166a7efccda7b6565b45970d2ba23370510806f09be66661c,-1,1,1,119.11441253,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
0cea226180fdc3a166a7efccda7b6565b45970d2ba23370510806f09be66661c,-1,0,1,0.01031595,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
195a635bec6dd39562265a99eaa3a60d5fdbe2ced58e8eab033e6c69c4335013,-1,0,1,0.01031595,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
195a635bec6dd39562265a99eaa3a60d5fdbe2ced58e8eab033e6c69c4335013,-1,1,1,119.11441253,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
1bf4ff88ee2208b2c23da1711514f8b822fd006966d37766dfc584e561f21834,-1,1,1,119.11441253,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
1bf4ff88ee2208b2c23da1711514f8b822fd006966d37766dfc584e561f21834,-1,0,1,0.01031595,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
3a4d3a9a798bff38dd3a02649b19ce96c2d35bf9ae600cf2a8ba4aeeefdc5872,-1,0,1,0.01031595,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
3a4d3a9a798bff38dd3a02649b19ce96c2d35bf9ae600cf2a8ba4aeeefdc5872,-1,1,1,119.11441253,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
3b0bc12aa5e337f844872f09620e2b46e89ea006733a85d4f5b5e577fcbb115b,-1,1,1,119.11441253,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
3b0bc12aa5e337f844872f09620e2b46e89ea006733a85d4f5b5e577fcbb115b,-1,0,1,0.01031595,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
485d881b53d62fd87aea98b30ed7b1813bf2ee556f440543532b5bdf09fcec03,-1,1,1,119.11441253,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
485d881b53d62fd87aea98b30ed7b1813bf2ee556f440543532b5bdf09fcec03,-1,0,1,0.01031595,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
4ad615c5db3a601121280b60bb90cb46437268cda1e10b05e2a5ddfaddea21dd,-1,1,1,119.11441253,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
4ad615c5db3a601121280b60bb90cb46437268cda1e10b05e2a5ddfaddea21dd,-1,0,1,0.01031595,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
5bcb248a931d52946ccd49cf23b3269fc2662486911808c419fd7abc81883732,-1,0,1,0.01031595,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
5bcb248a931d52946ccd49cf23b3269fc2662486911808c419fd7abc81883732,-1,1,1,119.11441253,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
6df820132c099e6df6b710ce676758ad0e2ebf4cfc09d7ee2ac12d3f627baff6,-1,0,1,0.01031595,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
6df820132c099e6df6b710ce676758ad0e2ebf4cfc09d7ee2ac12d3f627baff6,-1,1,1,119.11441253,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
840a3ee6278b756e6c17b01287542a3d04afdbdcdc0c0f6f8abf43ff7e9b0eda,-1,0,1,0.01031595,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
840a3ee6278b756e6c17b01287542a3d04afdbdcdc0c0f6f8abf43ff7e9b0eda,-1,1,1,119.11441253,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
945832c9fb5db56aed9a97845c3a4f16545a32f73bd381e495246be43a88aafb,-1,1,1,119.11441253,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
945832c9fb5db56aed9a97845c3a4f16545a32f73bd381e495246be43a88aafb,-1,0,1,0.01031595,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
add038656fd5f17df6c66865dac02c8d869ebb7bb0257e073ada6f2f893d7224,-1,1,1,119.11441253,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
add038656fd5f17df6c66865dac02c8d869ebb7bb0257e073ada6f2f893d7224,-1,0,1,0.01031595,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
af88fe9bed37189905ed6350b448583ea79b242189b3404e609f1b1583e7b37d,-1,0,1,0.01031595,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
af88fe9bed37189905ed6350b448583ea79b242189b3404e609f1b1583e7b37d,-1,1,1,119.11441253,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
e1432e3b026b9709efafead53aef1a2273cdadbf620e08b070b79d43d0b27c98,-1,1,1,119.11441253,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
e1432e3b026b9709efafead53aef1a2273cdadbf620e08b070b79d43d0b27c98,-1,0,1,0.01031595,1560048591,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
0b8acb51d70a31e1017f3aadafec215cb1ca1c70d8261c4b74dcf670775bba3f,-1,1,1,119.11441253,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
0b8acb51d70a31e1017f3aadafec215cb1ca1c70d8261c4b74dcf670775bba3f,-1,0,1,0.01031595,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
17b94b02031e1cde7709dcce3076e354602197544724876232849bf6c0770dc2,-1,1,1,119.11441253,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
17b94b02031e1cde7709dcce3076e354602197544724876232849bf6c0770dc2,-1,0,1,0.01031595,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
3074c8609b9e3ed57d589ff7058bfc9a7fccc38260d334dba073b649e2a7182c,-1,0,1,0.01031595,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
3074c8609b9e3ed57d589ff7058bfc9a7fccc38260d334dba073b649e2a7182c,-1,1,1,119.11441253,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
323dbfa7279d200d286d296c5ec89acf2765ed678fac4255ffc653dfeb2f21e8,-1,0,1,0.01031595,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
323dbfa7279d200d286d296c5ec89acf2765ed678fac4255ffc653dfeb2f21e8,-1,1,1,119.11441253,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
7470649106ef53fd1ab0b7a9924ce36aec6bf71c87f440cd24e6f3a80ce1c354,-1,1,1,119.11441253,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
7470649106ef53fd1ab0b7a9924ce36aec6bf71c87f440cd24e6f3a80ce1c354,-1,0,1,0.01031595,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
7ecf29432792d1f0ace6e261fc73bbd527d50464c88100f72e85782060b898da,-1,0,1,0.01031595,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
7ecf29432792d1f0ace6e261fc73bbd527d50464c88100f72e85782060b898da,-1,1,1,119.11441253,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
81864000ecab7617cacc76aaf1aa1c03c8d10893d1c374d6f1a8a97bd77f5124,-1,1,1,119.11441253,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
81864000ecab7617cacc76aaf1aa1c03c8d10893d1c374d6f1a8a97bd77f5124,-1,0,1,0.01031595,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
84dad40dc3e5e9f833befd8cae144d7dd9eb3ded020bdf0d43892714c2e7ed7f,-1,0,1,0.01031595,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
84dad40dc3e5e9f833befd8cae144d7dd9eb3ded020bdf0d43892714c2e7ed7f,-1,1,1,119.11441253,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
bb1a688a5bd380dcc93d618a1624c216e82f5b1f0b953ebf091256b8a6f135f1,-1,1,1,119.11441253,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
bb1a688a5bd380dcc93d618a1624c216e82f5b1f0b953ebf091256b8a6f135f1,-1,0,1,0.01031595,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
dff337680a65513a01305e75710d8dc8b2c2aa1b937d25d2e20f566ba7f8bf6b,-1,0,1,0.01031595,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
dff337680a65513a01305e75710d8dc8b2c2aa1b937d25d2e20f566ba7f8bf6b,-1,1,1,119.11441253,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
ea737e036f06b12cc3fc2ee17329563f60b834655d73a1ade7ff9ce58b46b6bb,-1,0,1,0.01031595,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
ea737e036f06b12cc3fc2ee17329563f60b834655d73a1ade7ff9ce58b46b6bb,-1,1,1,119.11441253,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
ee4e5aad2079e167b29df007376466b1c37614b35597e73c6f12dbc422ae187e,-1,1,1,119.11441253,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
ee4e5aad2079e167b29df007376466b1c37614b35597e73c6f12dbc422ae187e,-1,0,1,0.01031595,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
f1266471e793a78c12c58bc892208a3e18aae7557934ae01e877dbbbebd1211c,-1,0,1,0.01031595,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
f1266471e793a78c12c58bc892208a3e18aae7557934ae01e877dbbbebd1211c,-1,1,1,119.11441253,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
f836453a9e04c47eec1e3bd700e2424be4a981bdaff0da8f88510f4dc47b48ab,-1,0,1,0.01031595,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
f836453a9e04c47eec1e3bd700e2424be4a981bdaff0da8f88510f4dc47b48ab,-1,1,1,119.11441253,1560046744,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,47,1,119.11441253,1560046716,Regular,e5c18be83b162986080e4e8e012f823bb6652769a4b5dc6fdad63af30b4301d0
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,76,1,0.01031595,1560046716,Regular,ee4e5aad2079e167b29df007376466b1c37614b35597e73c6f12dbc422ae187e
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,77,1,119.11441253,1560046716,Regular,ee4e5aad2079e167b29df007376466b1c37614b35597e73c6f12dbc422ae187e
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,6,1,0.01031595,1560046716,Regular,dff337680a65513a01305e75710d8dc8b2c2aa1b937d25d2e20f566ba7f8bf6b
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,7,1,119.11441253,1560046716,Regular,dff337680a65513a01305e75710d8dc8b2c2aa1b937d25d2e20f566ba7f8bf6b
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,0,1,0.01031595,1560046716,Regular,7ecf29432792d1f0ace6e261fc73bbd527d50464c88100f72e85782060b898da
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,1,1,119.11441253,1560046716,Regular,7ecf29432792d1f0ace6e261fc73bbd527d50464c88100f72e85782060b898da
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,24,1,0.01031595,1560046716,Regular,3074c8609b9e3ed57d589ff7058bfc9a7fccc38260d334dba073b649e2a7182c
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,25,1,119.11441253,1560046716,Regular,3074c8609b9e3ed57d589ff7058bfc9a7fccc38260d334dba073b649e2a7182c
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,34,1,0.01031595,1560046716,Regular,0b8acb51d70a31e1017f3aadafec215cb1ca1c70d8261c4b74dcf670775bba3f
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,35,1,119.11441253,1560046716,Regular,0b8acb51d70a31e1017f3aadafec215cb1ca1c70d8261c4b74dcf670775bba3f
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,8,1,0.01031595,1560046716,Regular,17b94b02031e1cde7709dcce3076e354602197544724876232849bf6c0770dc2
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,9,1,119.11441253,1560046716,Regular,17b94b02031e1cde7709dcce3076e354602197544724876232849bf6c0770dc2
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,74,1,0.01031595,1560046716,Regular,ea737e036f06b12cc3fc2ee17329563f60b834655d73a1ade7ff9ce58b46b6bb
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,75,1,119.11441253,1560046716,Regular,ea737e036f06b12cc3fc2ee17329563f60b834655d73a1ade7ff9ce58b46b6bb
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,54,1,0.01031595,1560046716,Regular,7470649106ef53fd1ab0b7a9924ce36aec6bf71c87f440cd24e6f3a80ce1c354
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,55,1,119.11441253,1560046716,Regular,7470649106ef53fd1ab0b7a9924ce36aec6bf71c87f440cd24e6f3a80ce1c354
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,4,1,0.01031595,1560046716,Regular,f1266471e793a78c12c58bc892208a3e18aae7557934ae01e877dbbbebd1211c
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,5,1,119.11441253,1560046716,Regular,f1266471e793a78c12c58bc892208a3e18aae7557934ae01e877dbbbebd1211c
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,72,1,0.01031595,1560046716,Regular,bb1a688a5bd380dcc93d618a1624c216e82f5b1f0b953ebf091256b8a6f135f1
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,73,1,119.11441253,1560046716,Regular,bb1a688a5bd380dcc93d618a1624c216e82f5b1f0b953ebf091256b8a6f135f1
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,16,1,0.01031595,1560046716,Regular,323dbfa7279d200d286d296c5ec89acf2765ed678fac4255ffc653dfeb2f21e8
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,17,1,119.11441253,1560046716,Regular,323dbfa7279d200d286d296c5ec89acf2765ed678fac4255ffc653dfeb2f21e8
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,12,1,0.01031595,1560046716,Regular,81864000ecab7617cacc76aaf1aa1c03c8d10893d1c374d6f1a8a97bd77f5124
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,13,1,119.11441253,1560046716,Regular,81864000ecab7617cacc76aaf1aa1c03c8d10893d1c374d6f1a8a97bd77f5124
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,28,1,0.01031595,1560046716,Regular,f836453a9e04c47eec1e3bd700e2424be4a981bdaff0da8f88510f4dc47b48ab
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,29,1,119.11441253,1560046716,Regular,f836453a9e04c47eec1e3bd700e2424be4a981bdaff0da8f88510f4dc47b48ab
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,22,1,0.01031595,1560046716,Regular,84dad40dc3e5e9f833befd8cae144d7dd9eb3ded020bdf0d43892714c2e7ed7f
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,23,1,119.11441253,1560046716,Regular,84dad40dc3e5e9f833befd8cae144d7dd9eb3ded020bdf0d43892714c2e7ed7f
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,2,1,0.01031595,1560046716,Regular,1bf4ff88ee2208b2c23da1711514f8b822fd006966d37766dfc584e561f21834
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,3,1,119.11441253,1560046716,Regular,1bf4ff88ee2208b2c23da1711514f8b822fd006966d37766dfc584e561f21834
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,60,1,0.01031595,1560046716,Regular,0c035402864774954d8755d29df43030250dd0958341519299f4cdb244b2e1c6
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,61,1,119.11441253,1560046716,Regular,0c035402864774954d8755d29df43030250dd0958341519299f4cdb244b2e1c6
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,50,1,0.01031595,1560046716,Regular,195a635bec6dd39562265a99eaa3a60d5fdbe2ced58e8eab033e6c69c4335013
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,51,1,119.11441253,1560046716,Regular,195a635bec6dd39562265a99eaa3a60d5fdbe2ced58e8eab033e6c69c4335013
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,14,1,0.01031595,1560046716,Regular,af88fe9bed37189905ed6350b448583ea79b242189b3404e609f1b1583e7b37d
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,15,1,119.11441253,1560046716,Regular,af88fe9bed37189905ed6350b448583ea79b242189b3404e609f1b1583e7b37d
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,68,1,0.01031595,1560046716,Regular,e1432e3b026b9709efafead53aef1a2273cdadbf620e08b070b79d43d0b27c98
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,69,1,119.11441253,1560046716,Regular,e1432e3b026b9709efafead53aef1a2273cdadbf620e08b070b79d43d0b27c98
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,58,1,0.01031595,1560046716,Regular,0cea226180fdc3a166a7efccda7b6565b45970d2ba23370510806f09be66661c
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,59,1,119.11441253,1560046716,Regular,0cea226180fdc3a166a7efccda7b6565b45970d2ba23370510806f09be66661c
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,20,1,0.01031595,1560046716,Regular,3b0bc12aa5e337f844872f09620e2b46e89ea006733a85d4f5b5e577fcbb115b
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,21,1,119.11441253,1560046716,Regular,3b0bc12aa5e337f844872f09620e2b46e89ea006733a85d4f5b5e577fcbb115b
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,36,1,0.01031595,1560046716,Regular,945832c9fb5db56aed9a97845c3a4f16545a32f73bd381e495246be43a88aafb
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,37,1,119.11441253,1560046716,Regular,945832c9fb5db56aed9a97845c3a4f16545a32f73bd381e495246be43a88aafb
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,44,1,0.01031595,1560046716,Regular,485d881b53d62fd87aea98b30ed7b1813bf2ee556f440543532b5bdf09fcec03
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,45,1,119.11441253,1560046716,Regular,485d881b53d62fd87aea98b30ed7b1813bf2ee556f440543532b5bdf09fcec03
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,42,1,0.01031595,1560046716,Regular,6df820132c099e6df6b710ce676758ad0e2ebf4cfc09d7ee2ac12d3f627baff6
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,43,1,119.11441253,1560046716,Regular,6df820132c099e6df6b710ce676758ad0e2ebf4cfc09d7ee2ac12d3f627baff6
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,40,1,0.01031595,1560046716,Regular,5bcb248a931d52946ccd49cf23b3269fc2662486911808c419fd7abc81883732
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,41,1,119.11441253,1560046716,Regular,5bcb248a931d52946ccd49cf23b3269fc2662486911808c419fd7abc81883732
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,64,1,0.01031595,1560046716,Regular,4ad615c5db3a601121280b60bb90cb46437268cda1e10b05e2a5ddfaddea21dd
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,65,1,119.11441253,1560046716,Regular,4ad615c5db3a601121280b60bb90cb46437268cda1e10b05e2a5ddfaddea21dd
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,32,1,0.01031595,1560046716,Regular,840a3ee6278b756e6c17b01287542a3d04afdbdcdc0c0f6f8abf43ff7e9b0eda
