tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96578b0a4195b1d101a7e8225f11e518f85e9df34e5007c0c66fb488648213e9,1,1,1,0.22861,1501454391,Regular,a94f267e0dd9dc907dd0f70528f592d4beb1840d5e7e54a588df81390f36d61e
753098fb05a89cca2fbe217f8f52fcb1353daa72c051239bea453fb21f823267,-1,6,1,0.05106607,1501072798,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,88,1,0.05106607,1501071081,Regular,753098fb05a89cca2fbe217f8f52fcb1353daa72c051239bea453fb21f823267
eb7881aba294c2701054ee8dc1c55b0d50cc4648555cb1fe7b5e47693d33171f,-1,28,1,0.295135,1501037974,Regular,9d5b5407d4810e0f46646216777adf77bd3b2ef53dbe33ce975c0f9f70fe3178
4ed4f490be8950f19ef0bfca328dfa430a8816aec2da0eff4f80976894486087,-1,22,1,0.295042,1501028793,Regular,c58bc26329f2359aae28a7b5bb0dc908842bf75f0a15540771e3c99f76219346
9d5b5407d4810e0f46646216777adf77bd3b2ef53dbe33ce975c0f9f70fe3178,1,0,1,0.295135,1500841212,Regular,eb7881aba294c2701054ee8dc1c55b0d50cc4648555cb1fe7b5e47693d33171f
c58bc26329f2359aae28a7b5bb0dc908842bf75f0a15540771e3c99f76219346,1,0,1,0.295042,1500406804,Regular,4ed4f490be8950f19ef0bfca328dfa430a8816aec2da0eff4f80976894486087
55584d182e51566b96d12e8a7d9cb64716af91b36b2483d2bc2c94dd47cdb9f8,-1,1,1,0.29505,1500109849,Regular,c673d9489b56bec6be40271eb89274ca3773d43bdc3ae7842aac67878c7b9fb6
c673d9489b56bec6be40271eb89274ca3773d43bdc3ae7842aac67878c7b9fb6,1,0,1,0.29505,1500106881,Regular,55584d182e51566b96d12e8a7d9cb64716af91b36b2483d2bc2c94dd47cdb9f8
1914bf971de517c50f1c5d8f4cc7ba508f5c4aa03986f154f27a4355df881257,-1,10,1,0.29503495,1499725858,Regular,32fc2a1d59724b8e95acc15e64adb1cb790ae78185b289f0a362fa8c7dcab4ab
32fc2a1d59724b8e95acc15e64adb1cb790ae78185b289f0a362fa8c7dcab4ab,1,16,1,0.29503495,1499723162,Regular,1914bf971de517c50f1c5d8f4cc7ba508f5c4aa03986f154f27a4355df881257
a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf,-1,69,1,0.29514478,1498326625,Regular,d955cfb5053913d426ff4bae24c47809bac1a999696bff6fd3675d7891854b8b
d955cfb5053913d426ff4bae24c47809bac1a999696bff6fd3675d7891854b8b,1,16,1,0.29514478,1498321132,Regular,a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf
e9ec11957fe431f71517cc4ed250db86af0df68d377bf8fa6ed0899461e9cbf8,-1,22,1,0.29509104,1497799158,Regular,b877b5ed8efed6c04270c5884306c8bcd98b193f74393044022e95196c258dc3
b877b5ed8efed6c04270c5884306c8bcd98b193f74393044022e95196c258dc3,1,13,1,0.29509104,1497797166,Regular,e9ec11957fe431f71517cc4ed250db86af0df68d377bf8fa6ed0899461e9cbf8
27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f,-1,3,1,0.31742205,1496906540,Regular,9192cef26c481bbb40ab86084fe0fcbdb188b762a299fc5fc105c3be19d6f177
9192cef26c481bbb40ab86084fe0fcbdb188b762a299fc5fc105c3be19d6f177,1,1,1,0.31742205,1496900112,Regular,27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f
