tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135,-1,14,1,0.16046404,1613977266,Regular,14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa
14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa,1,34,1,0.16046404,1594002458,Regular,f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135
05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524,1,12,1,0.16999282,1593912914,Regular,f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135
38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1,1,33,1,0.16781498,1593831365,Regular,f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135
0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660,1,14,1,0.18545413,1593745539,Regular,f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135
c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428,1,26,1,0.14456972,1593313180,Regular,f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135
32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86,1,31,1,0.10593161,1593137293,Regular,f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135
0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b,1,18,1,0.11957447,1592965947,Regular,f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135
d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc,1,21,1,0.13328371,1592789639,Regular,f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135
aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87,1,19,1,0.1301319,1592620954,Regular,f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135
b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039,1,42,1,0.17447542,1592448138,Regular,f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135
01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c,1,3,1,0.12374226,1591929692,Regular,f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135
6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628,1,31,1,0.14560609,1591756888,Regular,f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135
fd6a1471696ce4a97d924c671eb8452da5b044b53b82071e357c4118a0537344,1,1,1,0.13069315,1591588228,Regular,f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135
68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da,1,21,1,0.16345836,1591496121,Regular,f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,22,1,0.23376484,1591493745,Regular,a90aba511f8afc57ed69f09eafda217d1967eae1fb90bd5cc70f451dd77729d7
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,9,1,0.10624848,1591493745,Regular,9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,8,1,0.12879898,1591493745,Regular,33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,7,1,0.20484576,1591493745,Regular,5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,6,1,0.23956914,1591493745,Regular,77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,5,1,0.30162209,1591493745,Regular,f5cf0c9e9d2d3557dd69965d0639cf942c6556d41e3d2e831f5c99e5202cd04d
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,4,1,0.21308479,1591493745,Regular,0282d8b62b86c0d9a51f720e0d82d0f516e59e916c247d05d4c371caa4a61740
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,3,1,0.23166801,1591493745,Regular,a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,1,1,0.29587132,1591493745,Regular,c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,0,1,0.16514855,1591493745,Regular,56fa88545883543818b9d9afb29ddacce8dd62a6601542377584cd2f776fe718
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,11,1,0.223758,1591493745,Regular,0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,12,1,0.26485088,1591493745,Regular,27dd8c0ce6801b32ae7d81fb754f4608e9e61678e5e5a2c5b219442dc824847c
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,13,1,0.18842803,1591493745,Regular,5df226309f0d88f8a76db8257497aaffb41ca552beef0553478d76692ffeab80
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,14,1,0.15961771,1591493745,Regular,b9a464847920c09c6ddd7fe0a0b03a6d187a2225f093327716ab8b26d098fd85
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,15,1,0.14733408,1591493745,Regular,9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,16,1,0.12014474,1591493745,Regular,75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,17,1,0.21455809,1591493745,Regular,e8bd9889eb4fc92001cc530ae9df7ab85826780903cb862bc388fce7035f7daa
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,18,1,0.25869586,1591493745,Regular,3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,19,1,0.20353115,1591493745,Regular,7f826b782dbacd0b3ac4d0814a2cbc19a3225c27b67a6eb6ed744f075c6a37b2
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,20,1,0.22224476,1591493745,Regular,062efe89006b09bdbfc38b4a06d17f39e7f65526424f6837c20447eb28b4f6bc
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,21,1,0.13372345,1591493745,Regular,a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,23,1,0.30414075,1591493745,Regular,1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,24,1,0.20945028,1591493745,Regular,117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff
79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a,-1,10,1,0.190931,1591493745,Regular,a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c
9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e,1,8,1,0.14733408,1591410531,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5,1,43,1,0.12014474,1591241666,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0,1,28,1,0.13372345,1591157624,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
b9a464847920c09c6ddd7fe0a0b03a6d187a2225f093327716ab8b26d098fd85,1,32,1,0.15961771,1591071385,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff,1,19,1,0.20945028,1590975548,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
f5cf0c9e9d2d3557dd69965d0639cf942c6556d41e3d2e831f5c99e5202cd04d,1,41,1,0.30162209,1590891799,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c,1,34,1,0.10624848,1590720783,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b,1,31,1,0.12879898,1590633620,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
56fa88545883543818b9d9afb29ddacce8dd62a6601542377584cd2f776fe718,1,30,1,0.16514855,1590546941,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59,1,24,1,0.20484576,1590462305,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
0282d8b62b86c0d9a51f720e0d82d0f516e59e916c247d05d4c371caa4a61740,1,3,1,0.21308479,1590373605,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c,1,5,1,0.190931,1590286081,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
e8bd9889eb4fc92001cc530ae9df7ab85826780903cb862bc388fce7035f7daa,1,10,1,0.21455809,1590197879,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67,1,28,1,0.223758,1590119152,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3,1,7,1,0.30414075,1590030982,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac,1,20,1,0.25869586,1589942367,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57,1,3,1,0.23956914,1589855808,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c,1,5,1,0.23166801,1589770446,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
062efe89006b09bdbfc38b4a06d17f39e7f65526424f6837c20447eb28b4f6bc,1,8,1,0.22224476,1589683984,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
5df226309f0d88f8a76db8257497aaffb41ca552beef0553478d76692ffeab80,1,15,1,0.18842803,1589597515,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
7f826b782dbacd0b3ac4d0814a2cbc19a3225c27b67a6eb6ed744f075c6a37b2,1,22,1,0.20353115,1589512635,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025,1,44,1,0.29587132,1589426337,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
27dd8c0ce6801b32ae7d81fb754f4608e9e61678e5e5a2c5b219442dc824847c,1,46,1,0.26485088,1589336917,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
a90aba511f8afc57ed69f09eafda217d1967eae1fb90bd5cc70f451dd77729d7,1,0,1,0.23376484,1589253619,Regular,79ba0e3f3c1892dc896d254ab3bbf5183be22594d1bb760aa44cbf763adf141a
983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437,-1,12,1,0.29263306,1589165316,Regular,a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee
983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437,-1,0,1,0.26795909,1589165316,Regular,9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b
983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437,-1,1,1,0.25460563,1589165316,Regular,4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b
983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437,-1,2,1,0.28938966,1589165316,Regular,1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d
983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437,-1,3,1,0.26574659,1589165316,Regular,c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218
983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437,-1,4,1,0.29616356,1589165316,Regular,e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944
983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437,-1,5,1,0.25485354,1589165316,Regular,7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159
983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437,-1,6,1,0.25329415,1589165316,Regular,dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363
983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437,-1,7,1,0.22391056,1589165316,Regular,8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67
983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437,-1,8,1,0.29127567,1589165316,Regular,dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79
983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437,-1,9,1,0.28814783,1589165316,Regular,940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886
983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437,-1,11,1,0.27665388,1589165316,Regular,7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0
983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437,-1,13,1,0.25299782,1589165316,Regular,b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1
940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886,1,53,1,0.28814783,1587951694,Regular,983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437
c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218,1,0,1,0.26574659,1587869966,Regular,983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437
b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1,1,4,1,0.25299782,1587781646,Regular,983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437
dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363,1,55,1,0.25329415,1587691742,Regular,983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437
dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79,1,55,1,0.29127567,1587606249,Regular,983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437
e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944,1,32,1,0.29616356,1587524777,Regular,983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437
1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d,1,29,1,0.28938966,1587431596,Regular,983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437
9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b,1,46,1,0.26795909,1587348551,Regular,983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437
7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0,1,33,1,0.27665388,1587266731,Regular,983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437
a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee,1,39,1,0.29263306,1587182709,Regular,983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437
7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159,1,21,1,0.25485354,1587094172,Regular,983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437
8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67,1,38,1,0.22391056,1587004102,Regular,983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437
4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b,1,10,1,0.25460563,1586833238,Regular,983044ec4bfd7ef0d695c9093752b3ac233592848fa03447fbfd56e99ea22437
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,28,1,0.23674423,1586828700,Regular,c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,0,1,0.21300998,1586828700,Regular,bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,1,1,0.28050089,1586828700,Regular,3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,2,1,0.21068291,1586828700,Regular,56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,3,1,0.22478921,1586828700,Regular,59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,4,1,0.27105656,1586828700,Regular,c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,5,1,0.24160854,1586828700,Regular,53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,6,1,0.17369954,1586828700,Regular,daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,7,1,0.22566357,1586828700,Regular,602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,8,1,0.22818919,1586828700,Regular,a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,9,1,0.25514387,1586828700,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,10,1,0.22128855,1586828700,Regular,89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,11,1,0.28368257,1586828700,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,12,1,0.17855004,1586828700,Regular,d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,13,1,0.31745581,1586828700,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,14,1,0.2498353,1586828700,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,15,1,0.17762726,1586828700,Regular,5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,16,1,0.25902518,1586828700,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,17,1,0.27145361,1586828700,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,18,1,0.24154354,1586828700,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,19,1,0.28832178,1586828700,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,20,1,0.28541376,1586828700,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,21,1,0.24816358,1586828700,Regular,5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,22,1,0.2586082,1586828700,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,23,1,0.28116007,1586828700,Regular,8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,24,1,0.21572975,1586828700,Regular,ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,26,1,0.21223312,1586828700,Regular,1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,47,1,0.27389346,1586828700,Regular,c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,46,1,0.25254064,1586828700,Regular,981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8
