tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4942dea32f724914e2b86fdaae5fd5840d04112e2f975f5008d6ac3e388cf51,1,2,1,0.07010116,1513048512,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,134,1,0.06741509,1512845984,Regular,7a9ada79f0158b53ad4cc75d55d249a73e6d3a1b217a0bc731c49d107b0f60ee
7a9ada79f0158b53ad4cc75d55d249a73e6d3a1b217a0bc731c49d107b0f60ee,1,2,1,0.06741509,1512703250,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,29,1,0.06741509,1512673002,Regular,74d00a1d1dc4a067b4dba6f190aae9c441cb2653edc6aabb0df783673f0ad225
74d00a1d1dc4a067b4dba6f190aae9c441cb2653edc6aabb0df783673f0ad225,1,2,1,0.06741509,1512583857,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,113,1,0.07010173,1512223555,Regular,27fa8ebd57de8d35807ae89c5e7e425e1d2ffc3ad5e6070f86af19d4007dcdbe
27fa8ebd57de8d35807ae89c5e7e425e1d2ffc3ad5e6070f86af19d4007dcdbe,1,2,1,0.07010173,1512094931,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,49,1,0.07011531,1511923879,Regular,f83b8de98e1ff3a582b1dfd31a06a283ac38f254c52d736ecc2328ce1ddd8156
adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf,-1,131,1,0.07011449,1511826756,Regular,e57e06afe5b47df95214acf5d733be0ec5db417fed0e386fc4b63b9b96265ae6
f83b8de98e1ff3a582b1dfd31a06a283ac38f254c52d736ecc2328ce1ddd8156,1,2,1,0.07011531,1511751699,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
e57e06afe5b47df95214acf5d733be0ec5db417fed0e386fc4b63b9b96265ae6,1,2,1,0.07011449,1511708180,Vote,adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf
0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e,-1,65,1,0.07011531,1511445273,Regular,85e116829dd89137ef69464924ada297358e6193113b0eeed1378a4f6c152473
85e116829dd89137ef69464924ada297358e6193113b0eeed1378a4f6c152473,1,2,1,0.07011531,1511300885,Vote,0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e
fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78,-1,20,1,0.07011415,1511035244,Regular,c86aa67b900d3a296881fe8af4b5e72cd4c7a6da3a7bde8141f00f978650c820
c86aa67b900d3a296881fe8af4b5e72cd4c7a6da3a7bde8141f00f978650c820,1,2,1,0.07011415,1510938735,Vote,fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,59,1,0.06943469,1510764667,Regular,500eb7cc2158de2cfedaa0534b8fa0dac266b2deef510dc1256770b5b48da965
500eb7cc2158de2cfedaa0534b8fa0dac266b2deef510dc1256770b5b48da965,1,2,1,0.06943469,1510667880,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,136,1,0.06943469,1510235644,Regular,8f7670a843285eb149d815a7d6e440f57450cacd26e7367ca687020a5f202aeb
8f7670a843285eb149d815a7d6e440f57450cacd26e7367ca687020a5f202aeb,1,2,1,0.06943469,1510131013,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,49,1,0.07012903,1510041501,Regular,bdfa04f5fe38f060f360cc65b5dcecb35b32198bea479f25e3cfbe230331f553
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,100,1,0.07012904,1510041501,Regular,b9f1974bf5dab404071531282d8f5489c3fc0e4a5fbbd4ba716144169c23a0b0
bdfa04f5fe38f060f360cc65b5dcecb35b32198bea479f25e3cfbe230331f553,1,2,1,0.07012903,1509950107,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
b9f1974bf5dab404071531282d8f5489c3fc0e4a5fbbd4ba716144169c23a0b0,1,2,1,0.07012904,1509940408,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,63,1,0.06944897,1508976183,Regular,ed2e01322d9ed82a13656a1414cfb4a215a148bcd951ae048b64702340739181
95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16,-1,35,1,0.06944897,1508879944,Regular,ffa84fce7eb76cea73cf695724d08fa667766fd1294e31e5a3a8127648d8b026
ed2e01322d9ed82a13656a1414cfb4a215a148bcd951ae048b64702340739181,1,2,1,0.06944897,1508818014,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
ffa84fce7eb76cea73cf695724d08fa667766fd1294e31e5a3a8127648d8b026,1,2,1,0.06944897,1508735164,Vote,95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16
cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5,-1,40,1,0.06944897,1508512286,Regular,ab7fa24725ce11ea0b732a97df1c767787c8c6dfb2c39e14dd20cac8ff52db41
ab7fa24725ce11ea0b732a97df1c767787c8c6dfb2c39e14dd20cac8ff52db41,1,2,1,0.06944897,1508393683,Vote,cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,100,1,0.07014324,1508213412,Regular,8a7c6e314384b48e0d662dee5ae30efd44416ab6a8045871e30b047ff117c3ba
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,-1,91,1,0.07152238,1508152259,Regular,b0477e99ee7c40f6616b5b6b57c1015e8d8e7bf23fd7f3c0268d92f815931ba1
8a7c6e314384b48e0d662dee5ae30efd44416ab6a8045871e30b047ff117c3ba,1,2,1,0.07014324,1508073930,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
b0477e99ee7c40f6616b5b6b57c1015e8d8e7bf23fd7f3c0268d92f815931ba1,1,2,1,0.07152238,1508023337,Vote,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,69,1,0.07014289,1507590617,Regular,eb8fbf49defab96d38f210572fe0ac25918cf565c676f40297c179834565a67a
eb8fbf49defab96d38f210572fe0ac25918cf565c676f40297c179834565a67a,1,2,1,0.07014289,1507489744,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,133,1,0.07362059,1507428725,Regular,184061c395add7c3f7f87a232d7f32b33d2c967965a945094e673fb82f7622f5
184061c395add7c3f7f87a232d7f32b33d2c967965a945094e673fb82f7622f5,1,2,1,0.07362059,1507316836,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,59,1,0.07014289,1507219815,Regular,c56b81d87c5be782e2461ebe7a3ae51909878c4e418bae4432f272d67eefc356
c56b81d87c5be782e2461ebe7a3ae51909878c4e418bae4432f272d67eefc356,1,2,1,0.07014289,1507111844,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,135,1,0.07014371,1506863391,Regular,5a1f98f7f6e4cc5b917b8abeea5d21f5c46037d8469717188cf5b18c5c76a9f1
5a1f98f7f6e4cc5b917b8abeea5d21f5c46037d8469717188cf5b18c5c76a9f1,1,2,1,0.07014371,1506728273,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,11,1,0.07014289,1506654581,Regular,45fd793b2e666ca53d58d9eee468b80fe5af400c0afe1f5605ffac1fe3220516
45fd793b2e666ca53d58d9eee468b80fe5af400c0afe1f5605ffac1fe3220516,1,2,1,0.07014289,1506523339,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,63,1,0.07015748,1506320092,Regular,43dd1c4bec3e64397b6933e2d15cc7bfa1219c1007cbcebd19696e5f38257482
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,104,1,0.07015855,1506262318,Regular,cb267de343eb6ca7c93533fceb36dd2a130687b9da0c2a45d76ce86d3f7e81c7
43dd1c4bec3e64397b6933e2d15cc7bfa1219c1007cbcebd19696e5f38257482,1,2,1,0.07015748,1506242209,Vote,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
cb267de343eb6ca7c93533fceb36dd2a130687b9da0c2a45d76ce86d3f7e81c7,1,2,1,0.07015855,1506182170,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,-1,9,1,0.07015688,1506136175,Regular,1156669d6ab013680902d829185bdec7e84a3a9259af1811f2bec740909b1415
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,-1,57,1,0.07015688,1506136175,Regular,0546c2d72ecc58b7f853fd6c12154836ff306d97766b8853ad0842f87f1caa72
1156669d6ab013680902d829185bdec7e84a3a9259af1811f2bec740909b1415,1,2,1,0.07015688,1506049528,Vote,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,21,1,0.07153862,1505988781,Regular,a0413ed31ecbbbf239a0820925f66493f14839953df11123b44142f225163f2a
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,92,1,0.07015855,1505988781,Regular,745151049f0837082670cf3169aef77604979e11d3fbeff522f1721e1d08c6a5
0546c2d72ecc58b7f853fd6c12154836ff306d97766b8853ad0842f87f1caa72,1,2,1,0.07015688,1505985997,Vote,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
a0413ed31ecbbbf239a0820925f66493f14839953df11123b44142f225163f2a,1,2,1,0.07153862,1505877932,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
745151049f0837082670cf3169aef77604979e11d3fbeff522f1721e1d08c6a5,1,2,1,0.07015855,1505877328,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc,-1,82,1,0.07223934,1505715118,Regular,3a71342ec38249746e3c7bfcb21141e106f57afa6508d1ac200a44b08605bf94
1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc,-1,127,1,0.07153863,1505715118,Regular,e797847c85922faf8593bcf5dce6cb784a18afb728fc4e866a2ca16c98a487f7
6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778,-1,51,1,0.07153862,1505639930,Regular,0622c15022f2a47a80ad4e5934cadab0fc0bd51e2694a2488107bc6d9715c450
e797847c85922faf8593bcf5dce6cb784a18afb728fc4e866a2ca16c98a487f7,1,2,1,0.07153863,1505627144,Vote,1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc
3a71342ec38249746e3c7bfcb21141e106f57afa6508d1ac200a44b08605bf94,1,2,1,0.07223934,1505618778,Vote,1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc
0622c15022f2a47a80ad4e5934cadab0fc0bd51e2694a2488107bc6d9715c450,1,2,1,0.07153862,1505526912,Vote,6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778
0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c,-1,112,1,0.07153862,1505470268,Regular,765b97d65349348cbb4630627cc455a84e0cdf524dca5fbfd578f46d1d5928da
0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c,-1,122,1,0.07084549,1505470268,Regular,fc41b2536fefa25fc7325746b0029ba5feed9a66f2c96ba04a1e5a4054a8c9eb
fc41b2536fefa25fc7325746b0029ba5feed9a66f2c96ba04a1e5a4054a8c9eb,1,2,1,0.07084549,1505373703,Vote,0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c
765b97d65349348cbb4630627cc455a84e0cdf524dca5fbfd578f46d1d5928da,1,2,1,0.07153862,1505340904,Vote,0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c
d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9,-1,48,1,0.07223993,1505340596,Regular,1fe6435865201601dd5741d4e959bbd8c1b97137efdbd1202484e02476b0536c
5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587,-1,83,1,0.07153862,1505272181,Regular,cf860f554816760d286cad8a2cb7c7ec787f6259314fc7ca1c165c512c0f689b
5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587,-1,54,1,0.07084557,1505272181,Regular,5c53862ba74111beb96c480830090bb38955b7be643512b643f20496eeb81e5d
1fe6435865201601dd5741d4e959bbd8c1b97137efdbd1202484e02476b0536c,1,2,1,0.07223993,1505233626,Vote,d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9
cf860f554816760d286cad8a2cb7c7ec787f6259314fc7ca1c165c512c0f689b,1,2,1,0.07153862,1505200627,Vote,5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587
5c53862ba74111beb96c480830090bb38955b7be643512b643f20496eeb81e5d,1,2,1,0.07084557,1505137889,Vote,5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587
f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff,-1,107,1,0.07153862,1505128380,Regular,17babfd75055f0e02a9b590917ee90a93c248967aa56d1bb22bbc2df6c8636cd
17babfd75055f0e02a9b590917ee90a93c248967aa56d1bb22bbc2df6c8636cd,1,2,1,0.07153862,1505056682,Vote,f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff
ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99,-1,6,1,0.07223993,1504930138,Regular,7a1c13194e8fbb5a7ee1bf3696fa4526fbcfca100238689b81e7bc7586c8710e
7a1c13194e8fbb5a7ee1bf3696fa4526fbcfca100238689b81e7bc7586c8710e,1,2,1,0.07223993,1504827099,Vote,ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99
ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65,-1,55,1,0.07153862,1504735759,Regular,74ae7657e3988395a72cc3585dd3a6d35962bb61951164725bdabe724afc2f65
74ae7657e3988395a72cc3585dd3a6d35962bb61951164725bdabe724afc2f65,1,2,1,0.07153862,1504590292,Vote,ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65
be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25,-1,66,1,0.07155584,1504418977,Regular,18a87df08f2fe74ce7c8d451e93522448c11be3b6835b21bfc7148943f9a8589
18a87df08f2fe74ce7c8d451e93522448c11be3b6835b21bfc7148943f9a8589,1,2,1,0.07155584,1504298885,Vote,be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25
32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174,-1,75,1,0.07155536,1504024780,Regular,2ac8f9666e614f830d32583fc5da6603ed3eccb009b8f252b326218a69283c95
32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174,-1,46,1,0.07366303,1504024780,Regular,3415f9c716295b14c1fdb59cc7b88987cb14f5e519b2d0146f68649f71f23c58
f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d,-1,0,1,0.07225401,1503977989,Regular,eb65c4d39cd3edf2d0a4cb95dcbe53648a503c689a1d39ed985c17e1908bf900
f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d,-1,43,1,0.07086096,1503977989,Regular,865d0aaf53eba14eed6986e37916c10fc255df69ce7860400e4aff9d02983f57
3415f9c716295b14c1fdb59cc7b88987cb14f5e519b2d0146f68649f71f23c58,1,2,1,0.07366303,1503949942,Vote,32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174
2ac8f9666e614f830d32583fc5da6603ed3eccb009b8f252b326218a69283c95,1,2,1,0.07155536,1503912492,Vote,32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174
865d0aaf53eba14eed6986e37916c10fc255df69ce7860400e4aff9d02983f57,1,2,1,0.07086096,1503879399,Vote,f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d
22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8,-1,121,1,0.07225401,1503862989,Regular,044db4cf7680633faf4ca79d4de4c967bb5b5fda84818379c1ea4ef548047cf1
eb65c4d39cd3edf2d0a4cb95dcbe53648a503c689a1d39ed985c17e1908bf900,1,2,1,0.07225401,1503862072,Vote,f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d
07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048,-1,61,1,0.07155481,1503812407,Regular,9bae3ff24d23f819f57fb9bab4b98a1f087573abd4091e9edfb4f02c6678ae86
044db4cf7680633faf4ca79d4de4c967bb5b5fda84818379c1ea4ef548047cf1,1,2,1,0.07225401,1503750234,Vote,22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8
57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647,-1,117,1,0.07155467,1503740361,Regular,49d785f80bfe6c5833c96201cad74c2c4cdad3d8fe77b74f570451dc04ed32f5
57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647,-1,42,1,0.07225401,1503740361,Regular,096d78af171ff700505d306edf0699cc6e2afcf16ccb5b4ed5e73aeb7ebd3956
9bae3ff24d23f819f57fb9bab4b98a1f087573abd4091e9edfb4f02c6678ae86,1,2,1,0.07155481,1503689748,Vote,07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048
460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02,-1,35,1,0.07155481,1503679439,Regular,f858be35eb5129c1e04a1a6ca457f8227c1cf1a3412e81cc9c3afacb1a127153
460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02,-1,99,1,0.07155481,1503679439,Regular,f82f6213a0ca91517202a6e3643d90431aa96c5de582ff983720d128690c20ce
096d78af171ff700505d306edf0699cc6e2afcf16ccb5b4ed5e73aeb7ebd3956,1,2,1,0.07225401,1503642699,Vote,57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647
89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5,-1,41,1,0.07155503,1503618594,Regular,0b395bdf10d76d6b4da4e019cf647346900661d387385f7a966edbc565863e53
49d785f80bfe6c5833c96201cad74c2c4cdad3d8fe77b74f570451dc04ed32f5,1,2,1,0.07155467,1503614939,Vote,57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647
f858be35eb5129c1e04a1a6ca457f8227c1cf1a3412e81cc9c3afacb1a127153,1,2,1,0.07155481,1503584884,Vote,460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02
f82f6213a0ca91517202a6e3643d90431aa96c5de582ff983720d128690c20ce,1,2,1,0.07155481,1503549726,Vote,460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02
0b395bdf10d76d6b4da4e019cf647346900661d387385f7a966edbc565863e53,1,2,1,0.07155503,1503505170,Vote,89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5
