tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0d7b66c2355b9542409b3b6d535ef9a7e3d433499903afb70cedf5aaed7a180,-1,11,1,3.87558289,1539271370,Regular,c09bd67c7e47dc2a4dfd9a00048130b061c92128ed76d33ba2509b54c7c9c793
c09bd67c7e47dc2a4dfd9a00048130b061c92128ed76d33ba2509b54c7c9c793,1,1,1,3.87558289,1539185897,Regular,a0d7b66c2355b9542409b3b6d535ef9a7e3d433499903afb70cedf5aaed7a180
894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0,-1,35,1,5.34268153,1538621595,Regular,d4cf5be18a266f2506b0fbe8bfe77b198f3566538466cf53b44a9f1f344200cc
d4cf5be18a266f2506b0fbe8bfe77b198f3566538466cf53b44a9f1f344200cc,1,1,1,5.34268153,1538604053,Regular,894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0
7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6,-1,4,1,8.32291763,1537868722,Regular,e7f1e5fe68c0a41e114afc50eba980b6bdf2eab1bad11e0d4b2ece4ff4ce8184
e7f1e5fe68c0a41e114afc50eba980b6bdf2eab1bad11e0d4b2ece4ff4ce8184,1,1,1,8.32291763,1537850946,Regular,7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,71,1,4.22760291,1537107291,Regular,aa6403f9febbe6f2225952a8c81d91302501248588d23b31c2c7dab4d51a9b98
aa6403f9febbe6f2225952a8c81d91302501248588d23b31c2c7dab4d51a9b98,1,1,1,4.22760291,1536894983,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
211efa0fd3dd815ed6bfe20f9920c065ee94f45fcdccc1c284512dbad6097b1f,-1,3,1,10.0434467,1536472655,Regular,6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398
6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398,1,6,1,10.0434467,1536470983,Regular,211efa0fd3dd815ed6bfe20f9920c065ee94f45fcdccc1c284512dbad6097b1f
e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed,-1,17,1,10.03920568,1535378101,Regular,8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2
8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2,1,15,1,10.03920568,1535362311,Regular,e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed
d3dd2aa39f9c8cc30353cb4da94214b5eb85906de3c35ad578300eb400170cf4,1,0,1,10.00722208,1534374864,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed,-1,30,1,10.01197008,1533478425,Regular,db4fe6a449fd9a678b1296d8f8b6fc3a480134ad4c751f16002a9c531e708665
db4fe6a449fd9a678b1296d8f8b6fc3a480134ad4c751f16002a9c531e708665,1,18,1,10.01197008,1533462265,Regular,b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed
d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec,-1,1,1,10.01737561,1532668197,Regular,e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580
e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580,1,9,1,10.01737561,1532665704,Regular,d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec
3baa42041dae545701523e1b2f0bbf42dd277a8d34b4537a9ddb4f252e2b7a2b,-1,18,1,10.00227024,1532013251,Regular,550d43bd68d7f4f0a4509ce31035ee34f8534adeada76bf2160bdd4d97719781
550d43bd68d7f4f0a4509ce31035ee34f8534adeada76bf2160bdd4d97719781,1,17,1,10.00227024,1531988783,Regular,3baa42041dae545701523e1b2f0bbf42dd277a8d34b4537a9ddb4f252e2b7a2b
c1114210ec6037d06da958aa9b43bf392b78bf3980c89bfa9ee5653b54ba2a80,-1,0,1,10.02085908,1531316383,Regular,e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886
e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886,1,13,1,10.02085908,1531310436,Regular,c1114210ec6037d06da958aa9b43bf392b78bf3980c89bfa9ee5653b54ba2a80
99779e93999d40878ed725353834bcaed9250ff3293855a9ce8e71ebce4880f1,-1,32,1,10.00559143,1531176300,Regular,3bd4a0eaea7e0819fbc808821d6ef9fb4931ae8f4fce353cc3446214f534c5cd
3bd4a0eaea7e0819fbc808821d6ef9fb4931ae8f4fce353cc3446214f534c5cd,1,8,1,10.00559143,1530729806,Regular,99779e93999d40878ed725353834bcaed9250ff3293855a9ce8e71ebce4880f1
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,8,1,10.02360215,1530195063,Regular,00d2cfe4ba83653b7520a72bf12ec0520789608feed7bd71abeddf3ad9df9d37
00d2cfe4ba83653b7520a72bf12ec0520789608feed7bd71abeddf3ad9df9d37,1,20,1,10.02360215,1530192756,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,6,1,10.01491162,1529602053,Regular,28e6df4afec87912971f6ff21b5e127511f66adad41400f92e71c30796867794
28e6df4afec87912971f6ff21b5e127511f66adad41400f92e71c30796867794,1,1,1,10.01491162,1529597456,Regular,f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013
ecc0f3e059d19b46844ed83f14778bcd25f39f5b7e584b7db6d48b466bd5f929,-1,3,1,10.00150468,1529203770,Regular,e6b846616b6a8eb781d93fb3a8eb92db4dae86730453f8b5b5f4cdcbfd0cc429
e6b846616b6a8eb781d93fb3a8eb92db4dae86730453f8b5b5f4cdcbfd0cc429,1,24,1,10.00150468,1529200422,Regular,ecc0f3e059d19b46844ed83f14778bcd25f39f5b7e584b7db6d48b466bd5f929
643b5194351adcf7c351308ceaf0d1b9edd1b68fcb7c9dbeedcbccba04147e11,-1,10,1,9.99902566,1528683355,Regular,d762b405dc0acc580bc135872a5830acfbacd40f9ffc7c5b2fbf123d65226e3e
d762b405dc0acc580bc135872a5830acfbacd40f9ffc7c5b2fbf123d65226e3e,1,13,1,9.99902566,1528666166,Regular,643b5194351adcf7c351308ceaf0d1b9edd1b68fcb7c9dbeedcbccba04147e11
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,288,1,10.0332232,1528299908,Regular,c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9
c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9,1,5,1,10.0332232,1528262907,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
c8015b82f5d3b9e49e8f9bd6dda47293d3e9bc6b6013f14760a25fd10d9e25fe,-1,10,1,10.01433111,1527887215,Regular,339d17236526cfb7fe5f03ea7f7b027b65d2de703e9351de106612045f5f978a
339d17236526cfb7fe5f03ea7f7b027b65d2de703e9351de106612045f5f978a,1,1,1,10.01433111,1527885774,Regular,c8015b82f5d3b9e49e8f9bd6dda47293d3e9bc6b6013f14760a25fd10d9e25fe
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,270,1,10.01745247,1527610206,Regular,1b1f6f48f9890d952dfc417f4f180e37b2d5dbdc0fcf2df14fa646cde80cd4ee
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,97,1,10.15134508,1527610206,Regular,9f18511a481968a8051e939b05fcb017a78b7ba44e3092be8046edaae19032f4
e1b6a0c8688dd455bf8dcd670df8047689e9decc54f9d8d94fffd45646310530,-1,35,1,10.01480913,1527595573,Regular,2170b43df9f3e39afe35b43915dcdc72872c309c014fd176cce1db40de2b9550
2170b43df9f3e39afe35b43915dcdc72872c309c014fd176cce1db40de2b9550,1,8,1,10.01480913,1527594266,Regular,e1b6a0c8688dd455bf8dcd670df8047689e9decc54f9d8d94fffd45646310530
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,41,1,10.02231799,1527432082,Regular,5853e3e1bbee4202f2779554815b802f792923b24361f601199c6837439ccb65
5853e3e1bbee4202f2779554815b802f792923b24361f601199c6837439ccb65,1,4,1,10.02231799,1527360929,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
3489bc3a2b2ceb565afef910710760881b5bd89b5a3c43084beca69c1f49cca8,-1,7,1,9.99940431,1527163745,Regular,50e87145332a444b9294c08fdeb8a7a89d54cac1099bac826e71cba554c16684
50e87145332a444b9294c08fdeb8a7a89d54cac1099bac826e71cba554c16684,1,12,1,9.99940431,1527158559,Regular,3489bc3a2b2ceb565afef910710760881b5bd89b5a3c43084beca69c1f49cca8
a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7,-1,20,1,10.0133995,1526976250,Regular,d855c9dbecf81d34f632a645cf72c248ed82fe0520e045a8b7f2efcf0e00168a
d855c9dbecf81d34f632a645cf72c248ed82fe0520e045a8b7f2efcf0e00168a,1,12,1,10.0133995,1526968043,Regular,a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7
5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc,-1,13,1,10.01145138,1526788704,Regular,9c9acc85edef7b4a802e8fa34445dcd2ded7d38dae97f2cd5604b609f21dc52c
9c9acc85edef7b4a802e8fa34445dcd2ded7d38dae97f2cd5604b609f21dc52c,1,16,1,10.01145138,1526786850,Regular,5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc
b8df67a13d081bc1a69c3482de9d78ed22745ffdfe194e11e4f9c506da746fa8,-1,17,1,9.99920085,1526636349,Regular,3e3a5c15de7b00fa75891f0182a9a13b0525c2a7328d9b162111f9e421099b29
3e3a5c15de7b00fa75891f0182a9a13b0525c2a7328d9b162111f9e421099b29,1,10,1,9.99920085,1526631448,Regular,b8df67a13d081bc1a69c3482de9d78ed22745ffdfe194e11e4f9c506da746fa8
1b1f6f48f9890d952dfc417f4f180e37b2d5dbdc0fcf2df14fa646cde80cd4ee,1,9,1,10.01745247,1526470076,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
7656b8a21a0eb46e7f10fd1023fc6867ea08f16c5ffbef023effd0f7bb5acd65,-1,2,1,10.00143714,1526331517,Regular,80af01bbf62eedfee12f10fd92cd933986ac47f06a56a021098030392c882d13
80af01bbf62eedfee12f10fd92cd933986ac47f06a56a021098030392c882d13,1,7,1,10.00143714,1526327435,Regular,7656b8a21a0eb46e7f10fd1023fc6867ea08f16c5ffbef023effd0f7bb5acd65
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,109,1,10.05000448,1526258045,Regular,789df7eed45198b5c4e85b506b2d71cc46764eff3aaef28851f7fb273d5ba5ed
6191375da873b66806202f5c8ab5288dca95eaa887a57316e151e288a1666e99,-1,17,1,10.01467517,1526203934,Regular,459c786e4ca4f246cdcc8d74c98a9c208aa1a0422917b2fe32ea910964370aaa
459c786e4ca4f246cdcc8d74c98a9c208aa1a0422917b2fe32ea910964370aaa,1,7,1,10.01467517,1526202540,Regular,6191375da873b66806202f5c8ab5288dca95eaa887a57316e151e288a1666e99
9fa8b69fd49cc1858673148298269c186b4e6224e770616abfa9d1cf47c395a6,-1,20,1,10.05845211,1526090831,Regular,be9241c766c7a9d23537ab5305f8f37c996a24ab79b3d790cf28d34fa401ad6d
be9241c766c7a9d23537ab5305f8f37c996a24ab79b3d790cf28d34fa401ad6d,1,8,1,10.05845211,1526080428,Regular,9fa8b69fd49cc1858673148298269c186b4e6224e770616abfa9d1cf47c395a6
7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c,-1,82,1,10.04005827,1526068525,Regular,d5c557d1509c3af7ba7730159edbe0ebc591e658bd4b08592edfb6ba396a66d4
d5c557d1509c3af7ba7730159edbe0ebc591e658bd4b08592edfb6ba396a66d4,1,3,1,10.04005827,1525957943,Regular,7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,92,1,10.0002986,1525860893,Regular,43eb20f97de036b732663fb373f6fde86b4b02f42fa53188bb39b23cd8f82ab6
43eb20f97de036b732663fb373f6fde86b4b02f42fa53188bb39b23cd8f82ab6,1,9,1,10.0002986,1525842697,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,403,1,10.01042321,1525749744,Regular,f1b19416c70923d791d35bfa0d8298b6ee406858cffa76b1c3c1e6f8e05e86a0
b4907349192a32ef97a5544470b53e1c7bf52d920be53021e8c87f835f1679fa,-1,10,1,10.04809436,1525731325,Regular,e9536b23d58be031079f1c983be1aa105b5557e9d85f11ad8e7ee14528dd1a70
f1b19416c70923d791d35bfa0d8298b6ee406858cffa76b1c3c1e6f8e05e86a0,1,9,1,10.01042321,1525727976,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
e9536b23d58be031079f1c983be1aa105b5557e9d85f11ad8e7ee14528dd1a70,1,7,1,10.04809436,1525642354,Regular,b4907349192a32ef97a5544470b53e1c7bf52d920be53021e8c87f835f1679fa
7d510ad70954db59d7ac37afa165de9ea649d1f2816b527100d39e490a697bfc,1,16,1,10.08403263,1525548720,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,169,1,10.32684101,1525472795,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,102,1,10.32684101,1525452103,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
3f49c7fd0f7272dad5df1f4a19dbe33be8373be69c69628493abba407e540c03,-1,10,1,10.01113839,1525355139,Regular,9379e07fc697d9952b71669262b552fa515c467e2f8541af2e54fe570d39a757
9379e07fc697d9952b71669262b552fa515c467e2f8541af2e54fe570d39a757,1,5,1,10.01113839,1525350543,Regular,3f49c7fd0f7272dad5df1f4a19dbe33be8373be69c69628493abba407e540c03
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,123,1,10.0184387,1525336397,Regular,1bb0485bad2b7d99450b3dec11b83b8a439f7bd2d173514e36aae1c2a746a8d0
1bb0485bad2b7d99450b3dec11b83b8a439f7bd2d173514e36aae1c2a746a8d0,1,8,1,10.0184387,1525266821,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
71aba44c1a74a92513cfa607d831c3561ed0e6c9129a67154c4d518301d45e22,-1,5,1,10.02101447,1525192601,Regular,e88a36d0a1d1317646f3404b7d655b4a1504716be42d49e69eff31c9e293fa46
e88a36d0a1d1317646f3404b7d655b4a1504716be42d49e69eff31c9e293fa46,1,6,1,10.02101447,1525191375,Regular,71aba44c1a74a92513cfa607d831c3561ed0e6c9129a67154c4d518301d45e22
adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099,-1,36,1,10.02985567,1525095482,Regular,19b521498c4772e37e49a915dc9228b921359922d8a392f4b59fc3e417a7b09a
19b521498c4772e37e49a915dc9228b921359922d8a392f4b59fc3e417a7b09a,1,5,1,10.02985567,1525093535,Regular,adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099
b5bf8e65d0509c3042ffd13f8ea6defc07b576cde89c582f3bc3545a5b0af1d5,-1,19,1,10.04693728,1525016649,Regular,31759d199451a1967a9b6fcdcb3ff78d8b8852d66591b25563226aa8202d6bbf
31759d199451a1967a9b6fcdcb3ff78d8b8852d66591b25563226aa8202d6bbf,1,13,1,10.04693728,1525003903,Regular,b5bf8e65d0509c3042ffd13f8ea6defc07b576cde89c582f3bc3545a5b0af1d5
e1fd152fbb3746d715a6da3f498364665c16162ed386191e02214c125704906d,-1,2,1,10.00760536,1524923897,Regular,e07a2ece770a2fc8e6a3ac6e86472073a82ec7c6ea19e04b506895a79656cb18
e07a2ece770a2fc8e6a3ac6e86472073a82ec7c6ea19e04b506895a79656cb18,1,4,1,10.00760536,1524919293,Regular,e1fd152fbb3746d715a6da3f498364665c16162ed386191e02214c125704906d
4243947c16444f680597fd40161e1e3af55f54980e46dbe9ea47a55877e8151b,-1,2,1,10.15276502,1524860850,Regular,05385a5f8719bbb597054ca5a156bc9d9c756f8fb199776fc681d19e8683173e
05385a5f8719bbb597054ca5a156bc9d9c756f8fb199776fc681d19e8683173e,1,9,1,10.15276502,1524860240,Regular,4243947c16444f680597fd40161e1e3af55f54980e46dbe9ea47a55877e8151b
789df7eed45198b5c4e85b506b2d71cc46764eff3aaef28851f7fb273d5ba5ed,1,0,1,10.05000448,1524788830,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
9f18511a481968a8051e939b05fcb017a78b7ba44e3092be8046edaae19032f4,1,13,1,10.15134508,1524695676,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
f2d019295a2c085231d970de1dab6ffdbdb2d712aadeb61f88182bb26674e874,-1,5,1,10.0502255,1524632923,Regular,94a7df32e4f83f9ab6ffbd46c5e0cd2df50596e5d9591e357dd65834188e5f64
94a7df32e4f83f9ab6ffbd46c5e0cd2df50596e5d9591e357dd65834188e5f64,1,9,1,10.0502255,1524632090,Regular,f2d019295a2c085231d970de1dab6ffdbdb2d712aadeb61f88182bb26674e874
3751a7bf3d476142061b36bff7ae1bbbc565e5a65b8d24fc9dcbb78e7a763e7a,-1,25,1,10.04530461,1524623117,Regular,3c9c07c30b1ead8482ba8882acf64a1f74f549bd10f39100c0a21389ac1531f0
ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1,-1,65,1,1.12769961,1524622440,Regular,f5c0dc7f4408e898ff6f4588662c69f4cbd30ee91f7aa0181b94ca28c0b562e5
32867eb627c1cbd02194916d514ba7e05d922b7dcfd7e4183846246a8b9a824a,-1,13,1,10.04240704,1524576442,Regular,cd04b447ea8b7a73e6cb4cd75584fba87aeb76db9454b172100fdfa500cda6d9
b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22,-1,126,1,10.06773539,1524559222,Regular,9503fca03bf971339228e98f19bb89de56b4779df6048baf806dc81663f32fc9
9503fca03bf971339228e98f19bb89de56b4779df6048baf806dc81663f32fc9,1,4,1,10.06773539,1524547178,Regular,b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22
336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2,-1,20,1,9.73507004,1524488232,Regular,6ea06abe1b79407ba3b071372653467d1ebeeb624170761830310bedeaf2acc2
ee29106da708c24ea31e87890a7ae9fc84c973dbabde507af78365be123865f1,-1,2,1,10.15831338,1524475107,Regular,e3decc17ef0aed318e7316f24c01bcb7876d0a67f26548b28beac8e0116c0d06
e3decc17ef0aed318e7316f24c01bcb7876d0a67f26548b28beac8e0116c0d06,1,12,1,10.15831338,1524474255,Regular,ee29106da708c24ea31e87890a7ae9fc84c973dbabde507af78365be123865f1
61367e59a3e0009c79435e0777f272c7da748be11c7080819995207e9de3ef8a,-1,29,1,10.06743353,1524394511,Regular,d48f1e6b5cf0a5bdc90d033f83a94eeac8ab598b0a4a48913a9d8bc41c85f5aa
d48f1e6b5cf0a5bdc90d033f83a94eeac8ab598b0a4a48913a9d8bc41c85f5aa,1,6,1,10.06743353,1524392669,Regular,61367e59a3e0009c79435e0777f272c7da748be11c7080819995207e9de3ef8a
9bef81f6d41c0b24a178913e325ddb1327b9515d96e2c89f2a3da23ace54b7f7,-1,6,1,10.16047991,1524334828,Regular,97ed23ec9b87298c933278f5609d63330eb8c71bc998ae878566f7447168ca12
97ed23ec9b87298c933278f5609d63330eb8c71bc998ae878566f7447168ca12,1,21,1,10.16047991,1524332648,Regular,9bef81f6d41c0b24a178913e325ddb1327b9515d96e2c89f2a3da23ace54b7f7
cd04b447ea8b7a73e6cb4cd75584fba87aeb76db9454b172100fdfa500cda6d9,1,3,1,10.04240704,1524269755,Regular,32867eb627c1cbd02194916d514ba7e05d922b7dcfd7e4183846246a8b9a824a
ce6d1ac0fd955b407af8ae317f2915cb4e8e0b7a2d56d791fe2738744361bd23,-1,27,1,0.78108476,1524262147,Regular,f69f1b3d3c51b6fac2b8ddbb0515f5ac9d6381e3efadd104dee5f8b169f29e6a
f69f1b3d3c51b6fac2b8ddbb0515f5ac9d6381e3efadd104dee5f8b169f29e6a,1,1,1,0.78108476,1524254133,Regular,ce6d1ac0fd955b407af8ae317f2915cb4e8e0b7a2d56d791fe2738744361bd23
3c9c07c30b1ead8482ba8882acf64a1f74f549bd10f39100c0a21389ac1531f0,1,13,1,10.04530461,1524218522,Regular,3751a7bf3d476142061b36bff7ae1bbbc565e5a65b8d24fc9dcbb78e7a763e7a
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,84,1,10.07253108,1524182935,Regular,00902618fc0d8431bdac2caca1b86516d5d8ab01cc4245a7485b74c8df5bd56a
00902618fc0d8431bdac2caca1b86516d5d8ab01cc4245a7485b74c8df5bd56a,1,2,1,10.07253108,1524165309,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
6ea06abe1b79407ba3b071372653467d1ebeeb624170761830310bedeaf2acc2,1,1,1,9.73507004,1524150390,Regular,336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,227,1,0.38627857,1524101504,Regular,3619cd8a4e628ec58e21597db4dd5d9ac28e8ef87113a73417e12cb14a79f5df
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,298,1,10.01310707,1524101504,Regular,113e5586b64df085bdfd8213c3448c8929419a432b3e1a13142d852b4403ebc5
113e5586b64df085bdfd8213c3448c8929419a432b3e1a13142d852b4403ebc5,1,4,1,10.01310707,1524062268,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,526,1,1.20967999,1524037088,Regular,ff1e34ca52481995f596346f0065acb844a1e83ae7c02f5a39e426e25d0753c1
89db2d87a0c24c90edee4685e866c1d57e2834ed673aa5ea30125f3c84c8f5e8,-1,14,1,12.12482707,1523984912,Regular,6855674fd96a487b2672965fa27c8e29c55e910ab3b535d2178ea2fb3eac2e7b
6855674fd96a487b2672965fa27c8e29c55e910ab3b535d2178ea2fb3eac2e7b,1,4,1,12.12482707,1523979838,Regular,89db2d87a0c24c90edee4685e866c1d57e2834ed673aa5ea30125f3c84c8f5e8
ff1e34ca52481995f596346f0065acb844a1e83ae7c02f5a39e426e25d0753c1,1,0,1,1.20967999,1523840908,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,49,1,1.0820951,1523839833,Regular,de22c8d45c49af2314389bbc3f4c3a0d622406b242205952d0000b41a0145793
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,19,1,1.07619706,1523839833,Regular,39251dc1708cb5d27ac7da9d64ae753b8319bd20c782259d7412b42887891866
39251dc1708cb5d27ac7da9d64ae753b8319bd20c782259d7412b42887891866,1,5,1,1.07619706,1523829542,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
baf164d37a47425469ecd83d6aece59c9d8a76ec0d9372d367890ca5b381a1d9,-1,4,1,1.18031564,1523824330,Regular,41b506ce8a8ca11bb75611d1bedeb7f92026094abaa3f13a40ef022369ac2d52
41b506ce8a8ca11bb75611d1bedeb7f92026094abaa3f13a40ef022369ac2d52,1,4,1,1.18031564,1523823490,Regular,baf164d37a47425469ecd83d6aece59c9d8a76ec0d9372d367890ca5b381a1d9
5b7735790e098562adff6fe3a3c96aa4d24c98f3a69ac038509ab45e9096a89f,-1,11,1,1.16501949,1523822343,Regular,899d6659474a0b99e0575e6197d735efa49222033fc8bc3b66f492609889f32b
899d6659474a0b99e0575e6197d735efa49222033fc8bc3b66f492609889f32b,1,6,1,1.16501949,1523813944,Regular,5b7735790e098562adff6fe3a3c96aa4d24c98f3a69ac038509ab45e9096a89f
1dabca70b15f4066635f731c3ad562b537679c55313b6305eb06029f167f7920,-1,1,1,1.26110307,1523806265,Regular,7f29756fd21aaa4ad002d8db994e21d8add615101d72d37819af0ae27b52443a
