tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,18,1,0.35090257,1589731620,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,19,1,0.36108772,1589731620,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,20,1,0.36285173,1589731620,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,21,1,0.36661039,1589731620,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,33,1,0.23631248,1583980346,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,18,1,0.25781047,1583894036,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,53,1,0.24895343,1583807369,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,4,1,0.27003094,1583721190,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,31,1,0.34111193,1583634973,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,57,1,0.34969665,1583548304,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,30,1,0.33461918,1583461884,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,25,1,0.36285173,1583375423,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,25,1,0.33903985,1583289082,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,10,1,0.30878824,1583202850,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,49,1,0.31372997,1583116417,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,20,1,0.30768178,1583029797,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,25,1,0.30220059,1582943755,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,31,1,0.36661039,1582857030,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,46,1,0.36108772,1582770860,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,7,1,0.34788373,1582684451,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,68,1,0.28179577,1582597819,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,65,1,0.324895,1582511750,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,60,1,0.33009077,1582424955,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,49,1,0.35090257,1582339172,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,49,1,0.34009722,1582252408,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,48,1,0.3327728,1582166039,Regular,1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99
2aaccea4a422a1dfe383bd8f30aa17b9be6918a68ca60f4ddff41eaa2298c088,-1,3,1,0.34930296,1582143771,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
2aaccea4a422a1dfe383bd8f30aa17b9be6918a68ca60f4ddff41eaa2298c088,-1,0,1,0.31862758,1582143771,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
2aaccea4a422a1dfe383bd8f30aa17b9be6918a68ca60f4ddff41eaa2298c088,-1,1,1,0.33277518,1582143771,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
2aaccea4a422a1dfe383bd8f30aa17b9be6918a68ca60f4ddff41eaa2298c088,-1,2,1,0.3655673,1582143771,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
2aaccea4a422a1dfe383bd8f30aa17b9be6918a68ca60f4ddff41eaa2298c088,-1,4,1,0.3062667,1582143771,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
2aaccea4a422a1dfe383bd8f30aa17b9be6918a68ca60f4ddff41eaa2298c088,-1,5,1,0.28379705,1582143771,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
2aaccea4a422a1dfe383bd8f30aa17b9be6918a68ca60f4ddff41eaa2298c088,-1,6,1,0.29685109,1582143771,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
2aaccea4a422a1dfe383bd8f30aa17b9be6918a68ca60f4ddff41eaa2298c088,-1,7,1,0.26008665,1582143771,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,60,1,0.31862758,1582080138,Regular,2aaccea4a422a1dfe383bd8f30aa17b9be6918a68ca60f4ddff41eaa2298c088
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,15,1,0.33277518,1581994284,Regular,2aaccea4a422a1dfe383bd8f30aa17b9be6918a68ca60f4ddff41eaa2298c088
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,20,1,0.3655673,1581908505,Regular,2aaccea4a422a1dfe383bd8f30aa17b9be6918a68ca60f4ddff41eaa2298c088
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,6,1,0.34930296,1581820385,Regular,2aaccea4a422a1dfe383bd8f30aa17b9be6918a68ca60f4ddff41eaa2298c088
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,46,1,0.3062667,1581733766,Regular,2aaccea4a422a1dfe383bd8f30aa17b9be6918a68ca60f4ddff41eaa2298c088
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,42,1,0.28379705,1581648170,Regular,2aaccea4a422a1dfe383bd8f30aa17b9be6918a68ca60f4ddff41eaa2298c088
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,63,1,0.29685109,1581561198,Regular,2aaccea4a422a1dfe383bd8f30aa17b9be6918a68ca60f4ddff41eaa2298c088
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,64,1,0.26008665,1581474679,Regular,2aaccea4a422a1dfe383bd8f30aa17b9be6918a68ca60f4ddff41eaa2298c088
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,11,1,0.32216211,1581468957,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,10,1,0.30188843,1581468957,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,19,1,0.29081997,1581468957,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,8,1,0.26308418,1581468957,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,7,1,0.3159656,1581468957,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,6,1,0.30835412,1581468957,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,5,1,0.28383181,1581468957,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,4,1,0.27097792,1581468957,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,3,1,0.28387073,1581468957,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,2,1,0.36315536,1581468957,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,1,1,0.28871269,1581468957,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,0,1,0.25343174,1581468957,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,9,1,0.28078138,1581468957,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,18,1,0.25361084,1581468957,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,17,1,0.28164612,1581468957,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,16,1,0.27495468,1581468957,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,15,1,0.29672755,1581468957,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,14,1,0.2750372,1581468957,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,13,1,0.25442007,1581468957,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3,-1,12,1,0.29136681,1581468957,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,49,1,0.25343174,1581388907,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,50,1,0.28871269,1581301783,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,31,1,0.36315536,1581215584,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,16,1,0.28387073,1581129063,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,6,1,0.27097792,1581042706,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,65,1,0.28383181,1580957252,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,1,1,0.30835412,1580869773,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,4,1,0.3159656,1580783584,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,16,1,0.26308418,1580697065,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,30,1,0.28078138,1580610569,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,39,1,0.30188843,1580524650,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,29,1,0.32216211,1580438572,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,11,1,0.29136681,1580351929,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,49,1,0.25442007,1580265248,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,41,1,0.2750372,1580178554,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6,1,42,1,0.29672755,1580092245,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,10,1,0.27495468,1580006097,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,14,1,0.28164612,1579920491,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,49,1,0.25361084,1579833753,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,71,1,0.29081997,1579747139,Regular,7b5d55fa893a52a6f80bbe60cfc781214d12d56988193eb60cb7803836df91b3
2f2b4c7617ffb5eecb4d29a380e6092939208af63e15230fc0ecdf807624508d,-1,0,1,0.29544579,1579729872,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
2f2b4c7617ffb5eecb4d29a380e6092939208af63e15230fc0ecdf807624508d,-1,6,1,0.27817271,1579729872,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
2f2b4c7617ffb5eecb4d29a380e6092939208af63e15230fc0ecdf807624508d,-1,5,1,0.30129897,1579729872,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
2f2b4c7617ffb5eecb4d29a380e6092939208af63e15230fc0ecdf807624508d,-1,4,1,0.30518072,1579729872,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
2f2b4c7617ffb5eecb4d29a380e6092939208af63e15230fc0ecdf807624508d,-1,3,1,0.31263726,1579729872,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
2f2b4c7617ffb5eecb4d29a380e6092939208af63e15230fc0ecdf807624508d,-1,2,1,0.31565073,1579729872,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
2f2b4c7617ffb5eecb4d29a380e6092939208af63e15230fc0ecdf807624508d,-1,1,1,0.25467547,1579729872,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,63,1,0.29544579,1579660471,Regular,2f2b4c7617ffb5eecb4d29a380e6092939208af63e15230fc0ecdf807624508d
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,33,1,0.25467547,1579573829,Regular,2f2b4c7617ffb5eecb4d29a380e6092939208af63e15230fc0ecdf807624508d
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,32,1,0.31565073,1579487584,Regular,2f2b4c7617ffb5eecb4d29a380e6092939208af63e15230fc0ecdf807624508d
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,18,1,0.31263726,1579401146,Regular,2f2b4c7617ffb5eecb4d29a380e6092939208af63e15230fc0ecdf807624508d
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,47,1,0.30518072,1579314761,Regular,2f2b4c7617ffb5eecb4d29a380e6092939208af63e15230fc0ecdf807624508d
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,30,1,0.30129897,1579228384,Regular,2f2b4c7617ffb5eecb4d29a380e6092939208af63e15230fc0ecdf807624508d
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,25,1,0.27817271,1579142305,Regular,2f2b4c7617ffb5eecb4d29a380e6092939208af63e15230fc0ecdf807624508d
e7d4eeb916cfcb208f3d3ca7ae05a43c1efe3a0f90833ed866d3cacf1701fe64,-1,6,1,0.16852343,1579099903,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
e7d4eeb916cfcb208f3d3ca7ae05a43c1efe3a0f90833ed866d3cacf1701fe64,-1,5,1,0.27559921,1579099903,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
e7d4eeb916cfcb208f3d3ca7ae05a43c1efe3a0f90833ed866d3cacf1701fe64,-1,4,1,0.27843159,1579099903,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
e7d4eeb916cfcb208f3d3ca7ae05a43c1efe3a0f90833ed866d3cacf1701fe64,-1,3,1,0.30057224,1579099903,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
e7d4eeb916cfcb208f3d3ca7ae05a43c1efe3a0f90833ed866d3cacf1701fe64,-1,2,1,0.28714618,1579099903,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
e7d4eeb916cfcb208f3d3ca7ae05a43c1efe3a0f90833ed866d3cacf1701fe64,-1,1,1,0.23043858,1579099903,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
e7d4eeb916cfcb208f3d3ca7ae05a43c1efe3a0f90833ed866d3cacf1701fe64,-1,0,1,0.24601634,1579099903,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,57,1,0.24601634,1579056070,Regular,e7d4eeb916cfcb208f3d3ca7ae05a43c1efe3a0f90833ed866d3cacf1701fe64
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,23,1,0.23043858,1578969209,Regular,e7d4eeb916cfcb208f3d3ca7ae05a43c1efe3a0f90833ed866d3cacf1701fe64
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,45,1,0.28714618,1578882609,Regular,e7d4eeb916cfcb208f3d3ca7ae05a43c1efe3a0f90833ed866d3cacf1701fe64
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,62,1,0.30057224,1578796644,Regular,e7d4eeb916cfcb208f3d3ca7ae05a43c1efe3a0f90833ed866d3cacf1701fe64
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,73,1,0.27843159,1578710373,Regular,e7d4eeb916cfcb208f3d3ca7ae05a43c1efe3a0f90833ed866d3cacf1701fe64
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,62,1,0.27559921,1578623428,Regular,e7d4eeb916cfcb208f3d3ca7ae05a43c1efe3a0f90833ed866d3cacf1701fe64
