tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,101,1,40.0001,1613035273,Regular,a49dc01e86419035f93c113b6b817c3e15a12b5bb38509f293d08573274a2bd3
0604b172080744554462bdfef110cabf654bced5275e61b67d37a7764afeae1b,-1,8,1,40.0001,1612993109,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,137,1,40.0001,1612821072,Regular,0604b172080744554462bdfef110cabf654bced5275e61b67d37a7764afeae1b
0e76d328215ec57e123074fe6fb9eddee386fa24351078b2de271f574439cfee,-1,1,1,40.0001,1612794091,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,204,1,40.0001,1612625855,Regular,0e76d328215ec57e123074fe6fb9eddee386fa24351078b2de271f574439cfee
65fe97815fa45f991aaa7457ea3d880f4f30c7ae9bd18d2fb99ecb5a59c97797,-1,10,1,40.0001,1612621093,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,6,1,40.0001,1612610761,Regular,65fe97815fa45f991aaa7457ea3d880f4f30c7ae9bd18d2fb99ecb5a59c97797
97627a3a371728659a05091e224d8f64a8f29e3d5363e22dc73cb98ff46cba40,-1,3,1,40.0001,1612609848,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,31,1,40.0001,1612403019,Regular,97627a3a371728659a05091e224d8f64a8f29e3d5363e22dc73cb98ff46cba40
2f598ffa96a4c2a456336a7a41a51c8136b35fabd7632d6eb607e2e21772b359,-1,0,1,40.0001,1612399680,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,116,1,40.0001,1612386195,Regular,2f598ffa96a4c2a456336a7a41a51c8136b35fabd7632d6eb607e2e21772b359
3983d612303986bd4bb972e0960952b860f8b6d830b0adf927dfb534d5cdb3a1,-1,0,1,40.0001,1612380486,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,111,1,40.0001,1612122693,Regular,3983d612303986bd4bb972e0960952b860f8b6d830b0adf927dfb534d5cdb3a1
e0b68954398f1c9d8612ad34a5b429c5bfad8f61bf61f85f8c9fd32d0481628e,-1,5,1,40.0001,1612118364,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,44,1,40.0001,1612089196,Regular,e0b68954398f1c9d8612ad34a5b429c5bfad8f61bf61f85f8c9fd32d0481628e
ad3eedfe3215350a724761c418e3967eb5ce8e2e25ac15b6426d0191d4c4f831,-1,0,1,40.0001,1611969272,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,57,1,40.0001,1611941304,Regular,ad3eedfe3215350a724761c418e3967eb5ce8e2e25ac15b6426d0191d4c4f831
1a86efc8aa10c95a86117a047a44cf5c5b144d914dcbab69a712653065172a23,-1,1,1,40.0001,1611786997,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,145,1,40.0001,1611779268,Regular,1a86efc8aa10c95a86117a047a44cf5c5b144d914dcbab69a712653065172a23
9d6c60299cb5550eea5488fca74018c51e856fb1429adaecd5398f3f18cd3e2f,-1,7,1,40.0001,1611762491,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,201,1,40.0001,1611759304,Regular,9d6c60299cb5550eea5488fca74018c51e856fb1429adaecd5398f3f18cd3e2f
8d7cbb7f0467f160132a8f95aac546c90f01836b55e661320b8d51c5585dc67a,-1,0,1,40.0001,1611623011,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,120,1,40.0001,1611601261,Regular,8d7cbb7f0467f160132a8f95aac546c90f01836b55e661320b8d51c5585dc67a
1b0910af56f354c90892efce2953cf2f990b5049e9143e8851fa1f0f2e4e14d2,-1,0,1,40.0001,1611594315,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,64,1,40.0001,1611142433,Regular,1b0910af56f354c90892efce2953cf2f990b5049e9143e8851fa1f0f2e4e14d2
0be312067e6e0eec5ca9e3760bf288811860f3ad746a781543516d7f5186a4d4,-1,8,1,40.0001,1611139021,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,129,1,40.0001,1610755694,Regular,0be312067e6e0eec5ca9e3760bf288811860f3ad746a781543516d7f5186a4d4
812b19e440f90e05f052836f92c4edb0c95c99cd5139af2b152e54c838d37ad5,-1,0,1,40.0001,1610746664,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,75,1,40.0001,1610657675,Regular,812b19e440f90e05f052836f92c4edb0c95c99cd5139af2b152e54c838d37ad5
67d2642eb64823b3bf4743d6dd87d94d188e86d24dd4b3b2369a32c11b7d8289,-1,0,1,40.0001,1610635159,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,95,1,40.0001,1610605842,Regular,67d2642eb64823b3bf4743d6dd87d94d188e86d24dd4b3b2369a32c11b7d8289
a22fee302f4655e68b87a1586d609ad1806ef39ff682420103ff5937390acd9a,-1,0,1,40.0001,1610569224,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,10,1,40.0001,1610450027,Regular,a22fee302f4655e68b87a1586d609ad1806ef39ff682420103ff5937390acd9a
5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0,-1,71,1,0.0000751,1610449602,Regular,ae996268ac3a44e0cee491d395460cfcebd6d39145b976c44e1eb3c4adf74441
ae996268ac3a44e0cee491d395460cfcebd6d39145b976c44e1eb3c4adf74441,1,1,1,0.0000751,1610056429,Regular,5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0
