tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46bbba6a42c2dd473524fbeec0b05fe4c3bfb1b8b6ebec61b1da3155012ac629,1,10,1,0.09558731,1514640016,Regular,3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873
9cbb9c500763f3a0b50af28ad0db33393ace9d35f27bc8489a7cb9ac71e7c092,1,26,1,0.09541735,1514459072,Regular,ce4cb9a4c82f5f08aedb634601b2f3ceee4569e303eacd992efde341863e92c9
cfe4a130aa875612453d4d8865d2f745db5609bc78cb5f7ed0453e236c97b1e4,1,26,1,0.09540771,1514272772,Regular,ce4cb9a4c82f5f08aedb634601b2f3ceee4569e303eacd992efde341863e92c9
1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951,1,28,1,0.09594704,1514094528,Regular,8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563
a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac,-1,22,1,0.09558304,1513996719,Regular,ca40688cb584d5c5dac2098e8fc5ea6f04c6418977cd872adf13391a997af0c6
ca40688cb584d5c5dac2098e8fc5ea6f04c6418977cd872adf13391a997af0c6,1,34,1,0.09558304,1513954033,Regular,a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac
e381b5b6f8126c77d71e750cb49bc6697d63514b3ed619af3a6286abcf2c8e36,1,23,1,0.09550556,1513766154,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
89f2d69ff1f54f6ca9497caaaba70bb8639719f01aaf69bc027d28f336fed341,-1,18,1,0.09594071,1513611843,Regular,7e47763ba0a8020c5467097690a585b7efaa6e50b53a0819a43df4b2663b5a5f
7e47763ba0a8020c5467097690a585b7efaa6e50b53a0819a43df4b2663b5a5f,1,32,1,0.09594071,1513604884,Regular,89f2d69ff1f54f6ca9497caaaba70bb8639719f01aaf69bc027d28f336fed341
8f13c87dd5f11f78b5999bf295fb77c4c60ac5ac246bc0ec1025c9a5265aefc6,-1,3,1,0.09603217,1513446853,Regular,67e6819238ba755fd92d974ec57b85f183c80bc1e45fc41ae73e47a9d6e74e31
67e6819238ba755fd92d974ec57b85f183c80bc1e45fc41ae73e47a9d6e74e31,1,11,1,0.09603217,1513445702,Regular,8f13c87dd5f11f78b5999bf295fb77c4c60ac5ac246bc0ec1025c9a5265aefc6
8bb79eda5ab4903f5535f5e04d668dcc9034aba73cda4a8bf5e7b6a506053550,-1,7,1,0.09537222,1513302514,Regular,597e481228d8bb66f9a07c68b6ecb5ee78d2465ee0dfbeb3af5bcb66f3cf7b07
597e481228d8bb66f9a07c68b6ecb5ee78d2465ee0dfbeb3af5bcb66f3cf7b07,1,14,1,0.09537222,1513301592,Regular,8bb79eda5ab4903f5535f5e04d668dcc9034aba73cda4a8bf5e7b6a506053550
3a4fb0c65f33d7df05fe5a4fb4bcdb2223154a09e548325ffaa9b837c709d6d6,-1,5,1,0.09543815,1513153252,Regular,35cb725793f3644e58fd6d7dea5364088f8dc498c466b91fc18e3b0c59a21867
35cb725793f3644e58fd6d7dea5364088f8dc498c466b91fc18e3b0c59a21867,1,4,1,0.09543815,1513151720,Regular,3a4fb0c65f33d7df05fe5a4fb4bcdb2223154a09e548325ffaa9b837c709d6d6
9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18,-1,48,1,0.09510483,1513054678,Regular,1b592781792886f87b623861eaefd832ea444f04d6f936b53aae710f8f7c7099
b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4,-1,40,1,0.09540171,1513054678,Regular,32ffdbee48011945fdb748ab0ee3463919be84a8d1f05b7b58bca40854ef7559
1b592781792886f87b623861eaefd832ea444f04d6f936b53aae710f8f7c7099,1,8,1,0.09510483,1513025456,Regular,9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18
32ffdbee48011945fdb748ab0ee3463919be84a8d1f05b7b58bca40854ef7559,1,10,1,0.09540171,1512885713,Regular,b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,111,1,0.09538325,1512754468,Regular,5440e6816a43fdc725b11ec9e44e9808f2ea045c549748002bb7a696a3dac516
5440e6816a43fdc725b11ec9e44e9808f2ea045c549748002bb7a696a3dac516,1,0,1,0.09538325,1512751622,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
d8b534e9501427919c92f97065461541abd963c4e64621e50d330b90973ad660,-1,0,1,0.09511515,1512609188,Regular,012c0c5a96fd05e425ecce2d409187f632ec8217efce9af76ee41214d2dfda7d
012c0c5a96fd05e425ecce2d409187f632ec8217efce9af76ee41214d2dfda7d,1,9,1,0.09511515,1512607615,Regular,d8b534e9501427919c92f97065461541abd963c4e64621e50d330b90973ad660
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,208,1,0.09559281,1512484402,Regular,5cedf708b942a6bd8bb250a6cb67d8e9f5c348f8e74e0d676c5df447ced93edd
5cedf708b942a6bd8bb250a6cb67d8e9f5c348f8e74e0d676c5df447ced93edd,1,23,1,0.09559281,1512472495,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
8595855f44405d319970beb438521db6098e7bbf1d41e0f41abd7524f9003862,-1,1,1,0.09511796,1512325518,Regular,58c4074ea99c98314c6f91066288e194eda7dbccadb34a94df5f84d586bbc12c
58c4074ea99c98314c6f91066288e194eda7dbccadb34a94df5f84d586bbc12c,1,8,1,0.09511796,1512324512,Regular,8595855f44405d319970beb438521db6098e7bbf1d41e0f41abd7524f9003862
10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590,-1,9,1,0.09565616,1512161687,Regular,7406da0905411947fc16f2cc62cc704e12765fd8aedc51d969cef17189a94cbf
7406da0905411947fc16f2cc62cc704e12765fd8aedc51d969cef17189a94cbf,1,18,1,0.09565616,1512156304,Regular,10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590
05a5810feaa4fc6ca9cf843fc1b69d2436fed8192afc39863ae729914232c81d,-1,2,1,0.09511479,1512008156,Regular,2844b17e7110835d71e55247bc7110e27bcb6b492388305711c8f728553846db
2844b17e7110835d71e55247bc7110e27bcb6b492388305711c8f728553846db,1,15,1,0.09511479,1512004887,Regular,05a5810feaa4fc6ca9cf843fc1b69d2436fed8192afc39863ae729914232c81d
51d89f66cb44434750abd3767596e4af1c2c983e592ec95f17902772fac2d5fe,-1,6,1,0.09515285,1511810062,Regular,e0f0f22a2cccd15bef9a7b736567580d20c0761c3f59234ab2d477b9fba80162
e0f0f22a2cccd15bef9a7b736567580d20c0761c3f59234ab2d477b9fba80162,1,10,1,0.09515285,1511805212,Regular,51d89f66cb44434750abd3767596e4af1c2c983e592ec95f17902772fac2d5fe
b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84,-1,77,1,0.09563783,1511614159,Regular,41cd4daf60238e8e042e1c8bf6c769ad25984a3eb6082787acf4272663cde64e
41cd4daf60238e8e042e1c8bf6c769ad25984a3eb6082787acf4272663cde64e,1,8,1,0.09563783,1511613332,Regular,b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84
d88c66dc0b1da1ba67037f4c8a6e0835474b49547adf0e0360c7cfea048f4349,-1,5,1,0.09555791,1511447063,Regular,94c48bd9a00c5c4803418ccc7e46dc1bfcea0223f3f4959325a29e5ced3c72ae
94c48bd9a00c5c4803418ccc7e46dc1bfcea0223f3f4959325a29e5ced3c72ae,1,37,1,0.09555791,1511445273,Regular,d88c66dc0b1da1ba67037f4c8a6e0835474b49547adf0e0360c7cfea048f4349
4b80632093874b52fc2f201f84063c878396887f6060a4567d46e1846dc29fbe,-1,3,1,0.09582323,1511299089,Regular,b876b94630135f9a10d18c6eeae6086fa7f609d1fce007fd6e0a21942569daaf
b876b94630135f9a10d18c6eeae6086fa7f609d1fce007fd6e0a21942569daaf,1,7,1,0.09582323,1511298245,Regular,4b80632093874b52fc2f201f84063c878396887f6060a4567d46e1846dc29fbe
be1272c4bf7530bf4dedb611c5a1de29a0054158e0f9327a331b0ef145fdfeaf,-1,19,1,0.0960196,1511138141,Regular,ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823
ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823,1,28,1,0.0960196,1511135863,Regular,be1272c4bf7530bf4dedb611c5a1de29a0054158e0f9327a331b0ef145fdfeaf
ea1e4166467e807b0e985c4e55cc569b19eb44a2fc1a3b00cc4b2bdb0c976891,-1,1,1,0.09505406,1510964252,Regular,5a9cace91a4ad31b9e8e5afd65ab454c26ee2b2fc36fee80bbac895bbbab9b54
5a9cace91a4ad31b9e8e5afd65ab454c26ee2b2fc36fee80bbac895bbbab9b54,1,11,1,0.09505406,1510956055,Regular,ea1e4166467e807b0e985c4e55cc569b19eb44a2fc1a3b00cc4b2bdb0c976891
cee610474070b2e4389c67136fd9032c4b942672af18a243e6b33a7653964284,-1,4,1,0.09594974,1510814313,Regular,4f57def4f3f50d01e0afcb1916b8b4da9b020c3f9a1ad6c537a073bd8ec0e304
4f57def4f3f50d01e0afcb1916b8b4da9b020c3f9a1ad6c537a073bd8ec0e304,1,18,1,0.09594974,1510813372,Regular,cee610474070b2e4389c67136fd9032c4b942672af18a243e6b33a7653964284
08aa3d370a1bb81a2224a7f7786d3405e54434e9013ae29df289c49a976bfbc3,1,8,1,0.09523213,1510676363,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
5f405760cf9e6a35be6baf228c6f19c14d018947a5528daedd61898285ffecf6,-1,1,1,0.09519333,1510531758,Regular,027deb61ae05288acab631703b61551d885a3580c09b0e19208e0c3555e96202
027deb61ae05288acab631703b61551d885a3580c09b0e19208e0c3555e96202,1,12,1,0.09519333,1510529275,Regular,5f405760cf9e6a35be6baf228c6f19c14d018947a5528daedd61898285ffecf6
b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94,-1,28,1,0.09529606,1510359794,Regular,92b98a13dfd7954e187194791486408be199a125eab8d90127e57439dc51dc2a
92b98a13dfd7954e187194791486408be199a125eab8d90127e57439dc51dc2a,1,18,1,0.09529606,1510357566,Regular,b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94
a2e48c8124a6962c84222c0a12a403a87d95244f3e3a82a5293084367af1f256,-1,26,1,0.09585047,1510206700,Regular,11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e
11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e,1,29,1,0.09585047,1510204688,Regular,a2e48c8124a6962c84222c0a12a403a87d95244f3e3a82a5293084367af1f256
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,92,1,0.09613607,1510055837,Regular,8961e71972bbe59b61f22cc33574154edf8b1c1effc9c0fc543da7c905c51f15
8961e71972bbe59b61f22cc33574154edf8b1c1effc9c0fc543da7c905c51f15,1,27,1,0.09613607,1510049944,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
7ad46258abbfddef9f15dbeef75137ee305009dff85bf28659ca787f2dc22e8c,-1,10,1,0.09672036,1509905404,Regular,79b3841861a5c018c10294227765752ada9b5080ec44a5a0fd12373e41d6e1e0
79b3841861a5c018c10294227765752ada9b5080ec44a5a0fd12373e41d6e1e0,1,64,1,0.09672036,1509903824,Regular,7ad46258abbfddef9f15dbeef75137ee305009dff85bf28659ca787f2dc22e8c
0b9f854740f159bf60085c13db8c40fe50757c37a13f8f25930374f6ac06c276,-1,16,1,0.09549012,1509770016,Regular,60b578ca7ccef2388e7d74e226b6b0bf9ba15dade5466dc1610cbeae005bb789
60b578ca7ccef2388e7d74e226b6b0bf9ba15dade5466dc1610cbeae005bb789,1,16,1,0.09549012,1509767031,Regular,0b9f854740f159bf60085c13db8c40fe50757c37a13f8f25930374f6ac06c276
b1e366a3f8f128b5985ed9a79bb7ebf57c9e0ad5875add92b996201886961463,-1,0,1,0.09503935,1509603261,Regular,4cf2c92e62f92bbecab9a2a5051f88e42e87081cc80031940fe2dc7e494be77e
4cf2c92e62f92bbecab9a2a5051f88e42e87081cc80031940fe2dc7e494be77e,1,18,1,0.09503935,1509601809,Regular,b1e366a3f8f128b5985ed9a79bb7ebf57c9e0ad5875add92b996201886961463
8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38,-1,85,1,0.09560432,1509556862,Regular,ace39f2da3edf56a4f54ef17e62b36a9dd0c210ccd1b4d815032fab8ccb0abb7
ace39f2da3edf56a4f54ef17e62b36a9dd0c210ccd1b4d815032fab8ccb0abb7,1,3,1,0.09560432,1509468526,Regular,8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38
3eb250d5ff7872c80687bdcf12bf3f8c7f80397a4e1585c4d67cf3b48c8d6532,-1,18,1,0.09522201,1509310406,Regular,87b1ddad9a03af2ba4254e819d99407b2889e84959739131d34fb8cea1f22f04
87b1ddad9a03af2ba4254e819d99407b2889e84959739131d34fb8cea1f22f04,1,1,1,0.09522201,1509304094,Regular,3eb250d5ff7872c80687bdcf12bf3f8c7f80397a4e1585c4d67cf3b48c8d6532
8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e,-1,43,1,0.09544651,1509252826,Regular,4114200f2e17f05718a06a48557d15bc310b0ba482e9049f0665edf8bbfd656f
4114200f2e17f05718a06a48557d15bc310b0ba482e9049f0665edf8bbfd656f,1,5,1,0.09544651,1509153268,Regular,8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e
97f4a7f2490c38a9df734a84e1ade2f82520b85c5f64f53b91bdf03505945049,-1,64,1,0.0951163,1508999876,Regular,530d2d14d34f030c0ae24f3dac7140a8da521a66b4ee241492cfffa5ee56e211
530d2d14d34f030c0ae24f3dac7140a8da521a66b4ee241492cfffa5ee56e211,1,23,1,0.0951163,1508996831,Regular,97f4a7f2490c38a9df734a84e1ade2f82520b85c5f64f53b91bdf03505945049
2092abc9389a29d36ec9465ef55451a84d0cfc3c38757ddf61cda5eff22f8ed2,-1,19,1,0.09560053,1508844724,Regular,223d21437dcaf1e0aee90bfcea69efd477bf17d84bed7fc44e54226d24ac9d01
223d21437dcaf1e0aee90bfcea69efd477bf17d84bed7fc44e54226d24ac9d01,1,26,1,0.09560053,1508842515,Regular,2092abc9389a29d36ec9465ef55451a84d0cfc3c38757ddf61cda5eff22f8ed2
8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd,-1,40,1,0.09596348,1508687377,Regular,ee940a9e061c281b8cdc02e0908c1d8f3b6a8287e00b23ca7e0bafd3673f9467
ee940a9e061c281b8cdc02e0908c1d8f3b6a8287e00b23ca7e0bafd3673f9467,1,42,1,0.09596348,1508683995,Regular,8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd
62a03e653e5818883d4b1eaa87c2aeb181d95a3638a49ba6ebbc53d7788c6d02,-1,11,1,0.09553085,1508538513,Regular,8b4ec7dbbffb299bcc19fb4f2273ef447724f833695cb2eae1630a08191b953f
8b4ec7dbbffb299bcc19fb4f2273ef447724f833695cb2eae1630a08191b953f,1,7,1,0.09553085,1508533820,Regular,62a03e653e5818883d4b1eaa87c2aeb181d95a3638a49ba6ebbc53d7788c6d02
c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e,-1,14,1,0.09517887,1508401264,Regular,0272837971e779df78d3f18572c50150df5878d40af234d9861c2456118916a6
0272837971e779df78d3f18572c50150df5878d40af234d9861c2456118916a6,1,2,1,0.09517887,1508390904,Regular,c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,132,1,0.09534883,1508314178,Regular,5c0864fb4871babe294cd475f8a670554c5eadfd7ceb47e6b08e3a8858f1701a
5c0864fb4871babe294cd475f8a670554c5eadfd7ceb47e6b08e3a8858f1701a,1,10,1,0.09534883,1508232689,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
d13eca78432056c1201727f33b7c2f9d4f45f1244e117c7b19985a3911660d12,-1,18,1,0.09575343,1508089979,Regular,227cb28692abda62972e9d3f63408129310adf8cecc9c7992d0bae5c07a15767
227cb28692abda62972e9d3f63408129310adf8cecc9c7992d0bae5c07a15767,1,46,1,0.09575343,1508085968,Regular,d13eca78432056c1201727f33b7c2f9d4f45f1244e117c7b19985a3911660d12
c18f8710090459558ff88b017c3f533fcc0bee158c2c884a5aeb4f07844fce53,-1,14,1,0.09793348,1507936320,Regular,2ef647d6d55dcf2f6673947695a3106336e38cfe9bcbb640bc96d3b002bfa089
2ef647d6d55dcf2f6673947695a3106336e38cfe9bcbb640bc96d3b002bfa089,1,53,1,0.09793348,1507935062,Regular,c18f8710090459558ff88b017c3f533fcc0bee158c2c884a5aeb4f07844fce53
7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e,-1,1,1,0.09508218,1507779975,Regular,b603defd41a113e4b30f1a9b93b02ae4f50b0f33d0e57bd442bc22ce88de5e5b
b603defd41a113e4b30f1a9b93b02ae4f50b0f33d0e57bd442bc22ce88de5e5b,1,9,1,0.09508218,1507777267,Regular,7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e
9855ad4ca2eabc27544b614a008331e72f7f415f2a28f620846c271cc64464c1,-1,11,1,0.09540724,1507609637,Regular,fabbfcf5b1c7b08fbb11518f36dfcb639c1c64c4e1fd70959b1d5a6ba503cb78
fabbfcf5b1c7b08fbb11518f36dfcb639c1c64c4e1fd70959b1d5a6ba503cb78,1,5,1,0.09540724,1507600289,Regular,9855ad4ca2eabc27544b614a008331e72f7f415f2a28f620846c271cc64464c1
502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4,-1,67,1,0.09525422,1507443798,Regular,b9b463fe2baf11502b95e97d9aeaba199c440d3cdf73bb61b44d9916d27312eb
b9b463fe2baf11502b95e97d9aeaba199c440d3cdf73bb61b44d9916d27312eb,1,28,1,0.09525422,1507440543,Regular,502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4
dc7380caee0667ac0b270abc337afff0c6c097b67b17bd8c0d30c813d87ac3ea,-1,0,1,0.09500455,1507304301,Regular,260300f01447eb7906e08684167e9ef6f40bd04b46e141814726103e69918276
260300f01447eb7906e08684167e9ef6f40bd04b46e141814726103e69918276,1,18,1,0.09500455,1507302945,Regular,dc7380caee0667ac0b270abc337afff0c6c097b67b17bd8c0d30c813d87ac3ea
27f753658f9b027ce64f7442129de4094feef677b76acd6ba465b5d645d2bcd5,-1,2,1,0.09545121,1507149275,Regular,32201e442b6aa1c4522e7ac451c1a990b4ec2095fb78f51ee3b205d576bb3955
32201e442b6aa1c4522e7ac451c1a990b4ec2095fb78f51ee3b205d576bb3955,1,1,1,0.09545121,1507148252,Regular,27f753658f9b027ce64f7442129de4094feef677b76acd6ba465b5d645d2bcd5
34810b30c5800f98bb1689d924d023122623f457352573fb67cb4fac7af9bfa5,-1,21,1,0.09509075,1507006018,Regular,14a0e4f5404c7456fde5df4b55797b4ac0a5045dd00dc65eea20aa97ee9ad42b
14a0e4f5404c7456fde5df4b55797b4ac0a5045dd00dc65eea20aa97ee9ad42b,1,1,1,0.09509075,1506996297,Regular,34810b30c5800f98bb1689d924d023122623f457352573fb67cb4fac7af9bfa5
bd0827706e12e1a0b1b2d68504384a7efa9516e1e74fa16ec051210a4adff833,-1,1,1,0.09528235,1506869319,Regular,9dfe8a9b6c90b6f5756fb2acddd7448fa62bc7a2a30fcd58a27ea98818ea160b
9dfe8a9b6c90b6f5756fb2acddd7448fa62bc7a2a30fcd58a27ea98818ea160b,1,8,1,0.09528235,1506868050,Regular,bd0827706e12e1a0b1b2d68504384a7efa9516e1e74fa16ec051210a4adff833
bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77,-1,37,1,0.09502213,1506832521,Regular,ab32ad3e974e2960f2fb5596d65eb746e17aac43a9c059b38a2d8c764913becc
ab32ad3e974e2960f2fb5596d65eb746e17aac43a9c059b38a2d8c764913becc,1,29,1,0.09502213,1506721679,Regular,bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,131,1,0.09717517,1506613105,Regular,2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346
2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346,1,75,1,0.09717517,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
b9480eadb424c0b3a02dc450854c72e8b7695921c97c8b6d94f66486359a4195,-1,0,1,0.09501961,1506477724,Regular,b688063f1bc80644e18ab6fc72d63e7b2902fe728e38aa8052f6c757c0e0d540
b688063f1bc80644e18ab6fc72d63e7b2902fe728e38aa8052f6c757c0e0d540,1,0,1,0.09501961,1506475831,Regular,b9480eadb424c0b3a02dc450854c72e8b7695921c97c8b6d94f66486359a4195
edbd9e38ece139afdee23232feaa0dc2b5fc252869d70dfbed852144fbaffee6,-1,11,1,0.09519884,1506344954,Regular,e9a625e08dba3720032299a2450625c649e4dfaecd8a26f376bbebc830b949d8
e9a625e08dba3720032299a2450625c649e4dfaecd8a26f376bbebc830b949d8,1,11,1,0.09519884,1506342610,Regular,edbd9e38ece139afdee23232feaa0dc2b5fc252869d70dfbed852144fbaffee6
438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379,-1,17,1,0.0953654,1506231868,Regular,77dca05a933d2f2c33e7c31cb419e55bab8517821832d8c1546451f761b76f40
77dca05a933d2f2c33e7c31cb419e55bab8517821832d8c1546451f761b76f40,1,15,1,0.0953654,1506228982,Regular,438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379
00fec82c803bf6392e8a9fe335c68511583ed8631e30a5b6ee1e8db9cd181719,-1,7,1,0.09547651,1506112172,Regular,406eb3ff84e9bc833e1f8423ea22f171901fcb0a5068c9c61cf2ca7814e96e7e
406eb3ff84e9bc833e1f8423ea22f171901fcb0a5068c9c61cf2ca7814e96e7e,1,9,1,0.09547651,1506110279,Regular,00fec82c803bf6392e8a9fe335c68511583ed8631e30a5b6ee1e8db9cd181719
7296a0a424ac04530040429581117072a8d6ba8f9890522b025d6a7359769d63,-1,14,1,0.096254,1505971974,Regular,e19909af64f91c3bf15fff54c05b26c852994b9bff5ae254645b6957d5d1550e
e19909af64f91c3bf15fff54c05b26c852994b9bff5ae254645b6957d5d1550e,1,6,1,0.096254,1505969870,Regular,7296a0a424ac04530040429581117072a8d6ba8f9890522b025d6a7359769d63
d8e65530e2ecaa2b76c6b32daca9ead2a366c812d135f19718330df27e2f2fcf,-1,1,1,0.09522913,1505826269,Regular,45572e4c09233b1290dcc8d4b25ef4c16bd048ad64dca24a62862c1085906c89
45572e4c09233b1290dcc8d4b25ef4c16bd048ad64dca24a62862c1085906c89,1,0,1,0.09522913,1505825754,Regular,d8e65530e2ecaa2b76c6b32daca9ead2a366c812d135f19718330df27e2f2fcf
6888b09bfa0d8903218b9c26bd29bcdfcb1f870222fb9a4da546a158e82fbb7f,-1,2,1,0.09505721,1505710099,Regular,e596d8f5ea86baf67ca364eb684d4cc4844b80695e3d8e6b7abb9e5d895cba10
e596d8f5ea86baf67ca364eb684d4cc4844b80695e3d8e6b7abb9e5d895cba10,1,12,1,0.09505721,1505708922,Regular,6888b09bfa0d8903218b9c26bd29bcdfcb1f870222fb9a4da546a158e82fbb7f
