tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6789e6e05c0a1a913e9b062009853305580db81aa6f397f8c9a875e0ca04e87d,-1,1,1,84.12646422,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
6789e6e05c0a1a913e9b062009853305580db81aa6f397f8c9a875e0ca04e87d,-1,0,1,0.02551267,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
720eb858528b4a55569b9d582605680bcbc3794ce4be7e6650cc54b32fdb7d9c,-1,0,1,0.02551267,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
720eb858528b4a55569b9d582605680bcbc3794ce4be7e6650cc54b32fdb7d9c,-1,1,1,84.12646422,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
a99d38dd15f7cae22f43b7c687da3eb34e98714a216606012be40723710500c2,-1,1,1,84.12646422,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
a99d38dd15f7cae22f43b7c687da3eb34e98714a216606012be40723710500c2,-1,0,1,0.02551267,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
b92ff101b65a89f73dbfdfb0dbae98d35beffc0f2fcae6d828345cf496df5541,-1,0,1,0.02551267,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
b92ff101b65a89f73dbfdfb0dbae98d35beffc0f2fcae6d828345cf496df5541,-1,1,1,84.12646422,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
c20354af4a4b1c8f2fc42173f2071baaf9bdd1e24c427386678e6fbf429c62c3,-1,0,1,0.02551267,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
c20354af4a4b1c8f2fc42173f2071baaf9bdd1e24c427386678e6fbf429c62c3,-1,1,1,84.12646422,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
ecfd6282c3fa4c3fe00b7a9d9e672194e78dc51d4cd34b502023ae156c865669,-1,0,1,0.02551267,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
ecfd6282c3fa4c3fe00b7a9d9e672194e78dc51d4cd34b502023ae156c865669,-1,1,1,84.12646422,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
f5b35e74da1c47e38c359f61651aa340c83666d62b486c4e9789b46cbab54503,-1,1,1,84.12646422,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
f5b35e74da1c47e38c359f61651aa340c83666d62b486c4e9789b46cbab54503,-1,0,1,0.02551267,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
fd82ef8b45d95a9686834d1d6dea0cb78e96702fb2ff29bc590d0b8cf712d2b5,-1,1,1,84.12646422,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
fd82ef8b45d95a9686834d1d6dea0cb78e96702fb2ff29bc590d0b8cf712d2b5,-1,0,1,0.02551267,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,5,1,84.12646422,1520143206,Regular,2a4aa54c2f4bc30268d31b7a2d9830db3b3f17a52443adacebefe22d2f071c18
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,14,1,0.02551267,1520143206,Regular,23e5786264e23fc8d64928aaa3ac8ddf9c5b599a7d7ddf7c749b5ba894dad5fc
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,15,1,84.12646422,1520143206,Regular,23e5786264e23fc8d64928aaa3ac8ddf9c5b599a7d7ddf7c749b5ba894dad5fc
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,22,1,0.02551267,1520143206,Regular,f5b35e74da1c47e38c359f61651aa340c83666d62b486c4e9789b46cbab54503
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,23,1,84.12646422,1520143206,Regular,f5b35e74da1c47e38c359f61651aa340c83666d62b486c4e9789b46cbab54503
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,16,1,0.02551267,1520143206,Regular,b92ff101b65a89f73dbfdfb0dbae98d35beffc0f2fcae6d828345cf496df5541
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,17,1,84.12646422,1520143206,Regular,b92ff101b65a89f73dbfdfb0dbae98d35beffc0f2fcae6d828345cf496df5541
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,2,1,0.02551267,1520143206,Regular,c20354af4a4b1c8f2fc42173f2071baaf9bdd1e24c427386678e6fbf429c62c3
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,3,1,84.12646422,1520143206,Regular,c20354af4a4b1c8f2fc42173f2071baaf9bdd1e24c427386678e6fbf429c62c3
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,12,1,0.02551267,1520143206,Regular,493767b2213ef494e0b6a20424380f76c4703e52c754dce88dd0b327d11ddffa
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,13,1,84.12646422,1520143206,Regular,493767b2213ef494e0b6a20424380f76c4703e52c754dce88dd0b327d11ddffa
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,0,1,0.02551267,1520143206,Regular,6789e6e05c0a1a913e9b062009853305580db81aa6f397f8c9a875e0ca04e87d
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,1,1,84.12646422,1520143206,Regular,6789e6e05c0a1a913e9b062009853305580db81aa6f397f8c9a875e0ca04e87d
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,20,1,0.02551267,1520143206,Regular,a99d38dd15f7cae22f43b7c687da3eb34e98714a216606012be40723710500c2
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,21,1,84.12646422,1520143206,Regular,a99d38dd15f7cae22f43b7c687da3eb34e98714a216606012be40723710500c2
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,8,1,0.02551267,1520143206,Regular,720eb858528b4a55569b9d582605680bcbc3794ce4be7e6650cc54b32fdb7d9c
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,9,1,84.12646422,1520143206,Regular,720eb858528b4a55569b9d582605680bcbc3794ce4be7e6650cc54b32fdb7d9c
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,6,1,0.02551267,1520143206,Regular,181613a93140d7d1c74930be7ed390d44e6ca3f204542a36b029a705835d79c5
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,7,1,84.12646422,1520143206,Regular,181613a93140d7d1c74930be7ed390d44e6ca3f204542a36b029a705835d79c5
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,24,1,0.02551267,1520143206,Regular,ecfd6282c3fa4c3fe00b7a9d9e672194e78dc51d4cd34b502023ae156c865669
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,25,1,84.12646422,1520143206,Regular,ecfd6282c3fa4c3fe00b7a9d9e672194e78dc51d4cd34b502023ae156c865669
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,10,1,0.02551267,1520143206,Regular,3cc4f96749f62efb011ec47a1502a3c545938460976a35fe0c1acfe631db9581
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,11,1,84.12646422,1520143206,Regular,3cc4f96749f62efb011ec47a1502a3c545938460976a35fe0c1acfe631db9581
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,18,1,0.02551267,1520143206,Regular,fd82ef8b45d95a9686834d1d6dea0cb78e96702fb2ff29bc590d0b8cf712d2b5
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,19,1,84.12646422,1520143206,Regular,fd82ef8b45d95a9686834d1d6dea0cb78e96702fb2ff29bc590d0b8cf712d2b5
ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224,1,4,1,0.02551267,1520143206,Regular,2a4aa54c2f4bc30268d31b7a2d9830db3b3f17a52443adacebefe22d2f071c18
