tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,276,1,0.01402579,1511586985,Regular,9d0d365dd61a3db227d1a036b884f901b093466e0a3e637cfcf62f2a233bb813
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,243,1,0.01402872,1511586985,Regular,75cbcd78c0b91e3fde7c420884ab5fa0c905a63da563dba844261db59c156a02
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,411,1,0.01402872,1511586985,Regular,9f58a52c4eea74c75c2b4639df84bb23bafcb7898bdf2e164816a7cf1d2c0604
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,590,1,0.0140229,1511586808,Regular,6661fb69086b588a388e74f351042580940a55e14ceaab17cc0142d6e7acefec
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,379,1,0.01403167,1511586808,Regular,40b1e6a4bb6a9761bf6b1ceaea20c5dfe4d33d232603e752dabaa91b141a29f6
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,28,1,0.01403167,1511586808,Regular,90964587acd7e0c926be68a1c9540147a63c492d2bfe196c7d4a1564553543ed
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,359,1,0.0140258,1511586489,Regular,efec55bc719d27119499402f296a28551ebe9dd5bb7e8cf6cb6bb13b8b7073ce
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,357,1,0.01403167,1511586281,Regular,c1925672d0b103958ce525ca511946d0c5521db3a7842105e633f21494280d32
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,319,1,0.01402872,1511586281,Regular,e63e82cf2f0149a2a002fc136d4aae68f8ee599635599e799cff9e28ae2aad1f
6661fb69086b588a388e74f351042580940a55e14ceaab17cc0142d6e7acefec,1,2,1,0.0140229,1510342753,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
8ac62e9eb17e53763fca6c840d4d90d396c2010362d99b676d49ad3e9847c98e,1,2,1,0.0140258,1508320351,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
efec55bc719d27119499402f296a28551ebe9dd5bb7e8cf6cb6bb13b8b7073ce,1,2,1,0.0140258,1508271345,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
9d0d365dd61a3db227d1a036b884f901b093466e0a3e637cfcf62f2a233bb813,1,2,1,0.01402579,1508254324,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
612436733e512ac77bfc3faed2f0be1b6d7802771af6553afdfcccc75299c69b,1,2,1,0.01402872,1508001957,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
75cbcd78c0b91e3fde7c420884ab5fa0c905a63da563dba844261db59c156a02,1,2,1,0.01402872,1507942191,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
9f58a52c4eea74c75c2b4639df84bb23bafcb7898bdf2e164816a7cf1d2c0604,1,2,1,0.01402872,1507838561,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
d00058cd456ad42a0e4fda00cc10ecb7bc27d1ccc24d14bb139332f779b4d629,1,2,1,0.01402872,1507326681,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
58767ae3f56c91cb0efcca578d75801caac0b1563f9fcf3d61186269afad1989,1,2,1,0.01402872,1507180833,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
253116b0de1a311279be6f715493db0018d5f9ab0c4709707ad3e95f3fa5cac4,1,2,1,0.0140288,1507167220,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
b625fa9a04acf3ab585045aca6701ab7b495037da6389a03c41df0e53ed3379b,1,2,1,0.01402872,1507101976,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
78c9cafa5279e6ac99ed87822c2a247cafe75e38b58e67f335c9b0853846308c,1,2,1,0.01402872,1506828640,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
67479fe2479a1d98068af2b17f14e61a863ca314a90e6f16353df368038d9caf,1,2,1,0.01402872,1506828129,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
e63e82cf2f0149a2a002fc136d4aae68f8ee599635599e799cff9e28ae2aad1f,1,2,1,0.01402872,1506772507,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
40c590c020548476f559225c8d33ee83152299ea794fe0fde06a2ff9aec1ff92,1,2,1,0.01402881,1506723463,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
af465df9ca3d81d345e8086a67d3d6e707572358b4101b8206e3b5fb4d0e475c,1,2,1,0.01402872,1506703138,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
75276de2b29b8c2b7ab9288263d53b6e10e1f14435b6d33853b01e6c23ffd179,1,2,1,0.01403167,1506396489,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
c1925672d0b103958ce525ca511946d0c5521db3a7842105e633f21494280d32,1,2,1,0.01403167,1506257193,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
4e9343bf3b4a45360f72ae14a717952a089d59c1865e030ce7b254a403509b7b,1,2,1,0.01403185,1506248568,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
90964587acd7e0c926be68a1c9540147a63c492d2bfe196c7d4a1564553543ed,1,2,1,0.01403167,1506198574,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
40b1e6a4bb6a9761bf6b1ceaea20c5dfe4d33d232603e752dabaa91b141a29f6,1,2,1,0.01403167,1506097486,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
0b0018e15c3bb4fe6ebb4cc5c8da693f4d40a3cd04b171e17afd4546b6112793,1,2,1,0.01403167,1505857525,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
fbd9522d4496b7e12e49c0a36d5fc9f494dcbd5fddfbf4ca04922d772b326b7c,1,2,1,0.01403167,1505839798,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
da56ea0b958b5655edc82789a434b421078171b789839387638e0b0225336f6c,1,2,1,0.01403167,1505813609,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
086279a3cd03c0b8cc921c012b470be24564b71c54bc7d19c6f4164febffb9c7,1,2,1,0.01403167,1505680876,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
57e8c645750eacacb5318bd0aef14b053c41c53ef35ccb9801003e8e480c4616,1,2,1,0.01403167,1505680701,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
7a29ba2dfb56bfb7c6c7d04c9d96617c1248a4ff5daa07ee319ae34d8f7d229e,1,2,1,0.01403167,1505636078,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
