tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,1,1,0.00741955,1638855725,Regular,b5fd9feacb947cb793c621e4a16b6bfdbf955aa5083f994923449345d0786d03
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,0,1,0.00749374,1638855725,Regular,6ec4afb39e0423595f32d23e5ff4e6e5684bf241731349a1a04db24cffc6f000
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,8,1,0.0079537,1638855725,Regular,2574f87d3cc37fcf187f48005338ae838c46b454203a81141fc7a9f6cd592707
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,252,1,0.00734634,1638855725,Regular,499f8f3607e6495de4132d13acf0f3b46ee71fd970c707077cae38f04033c3fe
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,251,1,0.00756802,1638855725,Regular,9c44d4f32f235d9ed256662e33c1552de404d798e96c677f9c61c1009aca30fe
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,249,1,0.0072014,1638855725,Regular,01b317e26bc08d2884309d9c2fb52c87c57297922f59527d3d9d020f4ebdccfc
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,246,1,0.00756896,1638855725,Regular,7bef72dd516dfc6fe9decfae401ce91c84ddfc8e2ad3833e693457ce15a46bfa
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,240,1,0.0070594,1638855725,Regular,25140c56a7b9bda359329bc6540284dac9341220b649881244fad1a790be86f3
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,236,1,0.0072019,1638855725,Regular,0fb9c924d8eb29d247d67efa6d8553611e702edcfd8fabfd921be1821502dff1
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,235,1,0.00692057,1638855725,Regular,d687605f79b13d80766a9be50d86de01ff462ccb56cdced105b36200874013f1
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,230,1,0.007569,1638855725,Regular,bfd0bb1c1583e6f649cb5a31b3a2844b5df4972232a244978ca89168912c8eed
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,219,1,0.00734605,1638855725,Regular,4274803de2945b600b835256f3d917d36403068c57e224857950b03638d03add
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,214,1,0.00727361,1638855725,Regular,03f7a00964e323503f7ff4bd549044173c3621fe1f5b917e755d19a09ecc50d7
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,212,1,0.00756836,1638855725,Regular,baae8ec6f16a6cf6b96b3ee69f618b8951fdc1f98b0e235f283f23f39f6628d6
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,210,1,0.00698951,1638855725,Regular,f39f53f836eacf945b56f2edbbd1be972f06d78c99643852007c84dd0422f4d5
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,209,1,0.00756774,1638855725,Regular,4a41e3d11230d7918b38a89f72ca07beea8b2e27ddd1131141151912957e5cd5
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,206,1,0.00741924,1638855725,Regular,9439a4e545bdfc469285ecf5411e3a4b19cd4d88199ecedff47231da571313d2
3ed6ffcccc0de3cd50001152e4841503df26a58b369aa80d3fc3f9a0b3d9163b,1,2,1,0.00685196,1638846321,Vote,
b9449f7f174fcf2b9ea891286725bac39ff412f3e37a5fea49d14a4dc20ea020,1,2,1,0.00692031,1638726313,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
df1aa8591304723f16e8a9fa2c75a8ba3d6b968fae6b00565297fb1873080dce,1,2,1,0.00685196,1638678424,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
a7396b17eb87ef72c044d4d7ac21d7daa200a725a2c375f63ee11b5218347a47,1,2,1,0.00692031,1638173540,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
c28612ac9198274504e5aa2bbdd603a1adb0a8eeea2b79ff42b46f0546e3f23b,1,2,1,0.00692031,1637908810,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
08cf1a2e87cd89aefa461e38f321d00dc0f42e4b22221b45ceb042baf4fb8e3a,1,2,1,0.00692031,1637819518,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
1a2e0cd10d76d074792d9bd0254c6d8ee272f6003c7982a803cdde5fcfa6a7c2,1,2,1,0.00692031,1637448046,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
aa447eee3a97b756b738b6263fd5b69f339d63a67fb01ac2f202b9d73ec5f2b8,1,2,1,0.00698926,1637330959,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
762f144c56720d30dace078aba529aa58dc02153a2617242afbc4f1b4844d21a,1,2,1,0.00727195,1637257709,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
d687605f79b13d80766a9be50d86de01ff462ccb56cdced105b36200874013f1,1,2,1,0.00692057,1637199864,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
65684da18e062c9d32fd75f170c146e2cc5d092507dce8f30fa418576afc9447,1,2,1,0.00698951,1636661322,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
541b786d55ba7749bc0fc8888cbd7b399a88307d82cdbc7e1091fa5ca3e6dc9a,1,2,1,0.00698951,1636419050,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
f39f53f836eacf945b56f2edbbd1be972f06d78c99643852007c84dd0422f4d5,1,2,1,0.00698951,1636231870,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
3c262430549a0d35d6d8553a2d282959e477f2d609f55f967b5b52d14cc4431f,1,2,1,0.00698975,1634959487,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
25140c56a7b9bda359329bc6540284dac9341220b649881244fad1a790be86f3,1,2,1,0.0070594,1634614636,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
a5c9fd267a76e40241367df79b12affc3f07f6db601aeed6db383e62dbfeadb9,1,2,1,0.00720062,1634159532,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
d6d3061e0809f8a9f2344dc19abbc98dcab541607370d3fef305dba2fa298868,1,2,1,0.00712974,1633708787,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
5dce64600f2ddf1802eba6f4336e1203661d7b0d77b91742bfc484b07756cf32,1,2,1,0.00720104,1633389081,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
349f456926034e8609a0b34151da93e460c95082f3a78bcca14aace6b3f1eca9,1,0,1,0.00722035,1633172245,Revocation,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
c118fb5263d57435de9674d43c6c73305cce0858e7dc45eb228e60394540105a,1,0,1,0.00714624,1633172060,Revocation,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
8f9b0ff0cd7caf68f82102615276cf113f629fc1d453ce955d94824e7584901e,1,2,1,0.00720133,1631439159,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
57be898cc50e47b8c9847e54e30e078ed98123a06eaba4109e34a983408df4b1,1,2,1,0.00713025,1631222103,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
6cda957b245808bb1aad9492bb64c5e401f92ee92e5eb392c69876de431c295a,1,2,1,0.00727305,1630458199,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
01b317e26bc08d2884309d9c2fb52c87c57297922f59527d3d9d020f4ebdccfc,1,2,1,0.0072014,1630118796,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
95afd6a7621ba305a718fa8827fae5fdf159e7320d0e0d578b645ce018401768,1,2,1,0.0072019,1629721442,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
24299a63fe810e12d095eaea2b2f07157010591ecc5bd3c2a0d0d9fea25143b9,1,2,1,0.0072019,1629516882,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
9b903af7911f4f78d1728a13a5238a49f2e078c9e1520fe34d7bc1a8d4bdfb7a,1,2,1,0.00727332,1629472555,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
753749cf01b5cc5d5dff93e1d103f37c22667e09cf3580426d260b439b10789b,1,2,1,0.00727332,1629179356,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
0fb9c924d8eb29d247d67efa6d8553611e702edcfd8fabfd921be1821502dff1,1,2,1,0.0072019,1628154770,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
03f7a00964e323503f7ff4bd549044173c3621fe1f5b917e755d19a09ecc50d7,1,2,1,0.00727361,1627945956,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
9abbf42a553b49a36f8d18d630ac150999f8bc05fc2ddae2aaf7b512e2be01b9,1,2,1,0.00727368,1627803209,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
9439a4e545bdfc469285ecf5411e3a4b19cd4d88199ecedff47231da571313d2,1,2,1,0.00741924,1627771756,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
50525b516a442f5df9d98dc05d4b14728e603886efac78dd686c98fe100e8609,1,2,1,0.00756768,1627456822,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
59173558aeb704bb17b6e6e20f606794b59fc71332bdd83b25432116786df58f,1,2,1,0.00734605,1627281030,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
57b938647c1be0bd1bc6b62b66383230d8fba16d859755e035dacea5fd31632b,1,2,1,0.00727361,1627181268,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
d20dc7d27695fab1bd8744d15755997cfcec34e498f97a3c412369c4b83f3417,1,2,1,0.00727361,1627056684,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
0bb4d5b961efe00413a6ab8c73a5655d183dab2bacdb01a534259c177106adcc,1,2,1,0.00727361,1626941667,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
4a41e3d11230d7918b38a89f72ca07beea8b2e27ddd1131141151912957e5cd5,1,2,1,0.00756774,1626784961,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
4274803de2945b600b835256f3d917d36403068c57e224857950b03638d03add,1,2,1,0.00734605,1626729924,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
13236996830fab210ad8da7384b0edfdf6972884dd5259cf962905ccbf787a19,1,2,1,0.00734606,1626369730,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
fe9635c0807a352b21822be7708152ffa3101a4ca4a2573db5f98b6ee918cca9,1,2,1,0.00734634,1625974034,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
499f8f3607e6495de4132d13acf0f3b46ee71fd970c707077cae38f04033c3fe,1,2,1,0.00734634,1625774965,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
c50968fd7c165c969c585b22a3bca7ae4aa26df998969d7fd1e7ab767e15c1c6,1,2,1,0.00741955,1625698690,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
b5fd9feacb947cb793c621e4a16b6bfdbf955aa5083f994923449345d0786d03,1,2,1,0.00741955,1625580608,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
9c44d4f32f235d9ed256662e33c1552de404d798e96c677f9c61c1009aca30fe,1,2,1,0.00756802,1624626080,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
8403c56137e7b76bedcb4bc962071d5cefbb24704e24199f170bbc830cd2c9b2,1,2,1,0.00741955,1624492069,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
685e13bf4c464a5fe4240ccb1c103cc2e9e3e0d9ab28ab1fba27f684f7572ea3,1,2,1,0.00749372,1623874140,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
6ec4afb39e0423595f32d23e5ff4e6e5684bf241731349a1a04db24cffc6f000,1,2,1,0.00749374,1622946117,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
baae8ec6f16a6cf6b96b3ee69f618b8951fdc1f98b0e235f283f23f39f6628d6,1,2,1,0.00756836,1622938805,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
da0ec822bc5089afcf3346ec1d7ac90d06c70ce4975015fc9c7b60d34c810f28,1,2,1,0.00749374,1622667899,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
636a744440d69a86655cf9735978b65536ef014a7e19043068b254b865330c6c,1,2,1,0.00756871,1621584272,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
91f3ac8d46d588a23d4e11a0f020462f487b37c39ce2f6c373b55e164f631e18,1,2,1,0.0075687,1621147075,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
01f2df867f12d67cea2fb521cf9b00cd1af4e42ae085cc48d25961d569be962a,1,2,1,0.00756871,1620877846,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
bfd0bb1c1583e6f649cb5a31b3a2844b5df4972232a244978ca89168912c8eed,1,2,1,0.007569,1620378744,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
7bef72dd516dfc6fe9decfae401ce91c84ddfc8e2ad3833e693457ce15a46bfa,1,2,1,0.00756896,1619890471,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
21c3a20c0fbcd0335ef1c59d072d1a442a1289b8211a5e006658cf93bc6c04c5,1,2,1,0.00756907,1619856270,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
66ed173de934f8fb6927befb8881797f5628a246e100665f9383677aa1d3eec6,1,2,1,0.007875,1619769221,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
012e045e2da016605eb2e4f6fd40e24a459b09def3a34fc6a45efb829bbe078c,1,2,1,0.00756907,1619534523,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
2574f87d3cc37fcf187f48005338ae838c46b454203a81141fc7a9f6cd592707,1,2,1,0.0079537,1617888474,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
e3fccdeab6407dc787069f3b703f3d0a71f571a50a732a2c3b4dfd6b2b790940,1,2,1,0.00787567,1615875243,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
d1255f9aac056040d365c2fad645fb42d9a76e8e056e8d634c7f6c357dd5225c,1,2,1,0.007876,1614333330,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
2f75b661fbd31c72aa163d34a0015c77b22b9de014dff9df55570ef6107a8344,1,2,1,0.00787607,1614285549,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,368,1,0.00878718,1614038148,Regular,1cde915afe0a0c25f0d2fd16630023a84744f7ed34e9faa5ebe7996185a68e61
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,50,1,0.00932783,1614038148,Regular,6bd58e2e69c3741b0ca807a114494b3d521e0923fc03d1a7c535d79623939793
