tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e,-1,7,1,0.03904811,1513648003,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e,-1,6,1,0.03888439,1513648003,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e,-1,5,1,0.03728473,1513648003,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e,-1,4,1,0.03715276,1513648003,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e,-1,3,1,0.03113776,1513648003,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e,-1,2,1,0.03080401,1513648003,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e,-1,1,1,0.02785573,1513648003,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e,-1,0,1,0.02679446,1513648003,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e,-1,14,1,0.05195133,1513648003,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e,-1,15,1,0.05200791,1513648003,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e,-1,16,1,0.05345122,1513648003,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,709,1,0.04640993,1513489632,Regular,a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,801,1,0.02785573,1512934638,Regular,a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e
fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1,1,51,1,0.05139379,1512739898,Regular,a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,687,1,0.03888439,1512328247,Regular,a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,293,1,0.05345122,1512131197,Regular,a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,302,1,0.02679446,1511729934,Regular,a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,154,1,0.05133793,1511523088,Regular,a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,831,1,0.04459166,1511124430,Regular,a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,109,1,0.03715276,1510515514,Regular,a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,37,1,0.05195133,1510309501,Regular,a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,990,1,0.03904811,1509907591,Regular,a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,97,1,0.03113776,1509310887,Regular,a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e
4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48,1,9,1,0.0507413,1508995941,Regular,a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,102,1,0.03080401,1508691900,Regular,a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,94,1,0.05200791,1508637994,Regular,a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,697,1,0.03948013,1508094173,Regular,a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,572,1,0.03728473,1507486069,Regular,a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e
