tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ddb12315e18ddebd6e7251eda5609f31252d327d7b5f9c6b8f0aec4fa370b0,1,7,1,2.0179023,1522781400,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2,-1,74,1,2.001121,1522576776,Regular,d54d86db0799685588fa39b8163899474bac1b970eb3f8563964e8617f6d0391
d54d86db0799685588fa39b8163899474bac1b970eb3f8563964e8617f6d0391,1,4,1,2.001121,1522516242,Regular,f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,224,1,2.00573243,1522305604,Regular,9d928f30870494fd2dc0c37f9bdda764b4cf5b2a20c080854885655bc61cf86b
9d928f30870494fd2dc0c37f9bdda764b4cf5b2a20c080854885655bc61cf86b,1,1,1,2.00573243,1522180819,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
f96412c121ef5cac13554595b6966d1fe89506274f4c3916e039ec13ad54b28f,-1,10,1,2.00525965,1521948164,Regular,8ff4974e0ba7cf90c2e2f7d76ba0a1baa66d1385305b0da345aec9b900dbd596
8ff4974e0ba7cf90c2e2f7d76ba0a1baa66d1385305b0da345aec9b900dbd596,1,4,1,2.00525965,1521947404,Regular,f96412c121ef5cac13554595b6966d1fe89506274f4c3916e039ec13ad54b28f
8a107ad0f519e488d7b097530f49240f264eea16950395f91a4e7a6da1c1092f,-1,0,1,2.00934702,1521683082,Regular,87be6f8eb399edbf51ccd8ef1c76af4ffc587a0579386938f583434ca45b3402
87be6f8eb399edbf51ccd8ef1c76af4ffc587a0579386938f583434ca45b3402,1,0,1,2.00934702,1521681917,Regular,8a107ad0f519e488d7b097530f49240f264eea16950395f91a4e7a6da1c1092f
5e877dcf04355cbe3ef9d46ec586154f3e5436a547f29541fa72934559bfcc4d,-1,12,1,2.00006076,1521474909,Regular,ffa2ce3a978f9d0f4ca46cc0ad61a1815109541057683fb808d60986e533f244
ffa2ce3a978f9d0f4ca46cc0ad61a1815109541057683fb808d60986e533f244,1,6,1,2.00006076,1521469410,Regular,5e877dcf04355cbe3ef9d46ec586154f3e5436a547f29541fa72934559bfcc4d
3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b,-1,30,1,2.00238911,1521242031,Regular,2f47e2e74c59008b144f5889c38bf30e8db70359fe86c26a6c149d0746b40f7f
2f47e2e74c59008b144f5889c38bf30e8db70359fe86c26a6c149d0746b40f7f,1,23,1,2.00238911,1521215223,Regular,3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b
0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05,-1,11,1,1.99973096,1521046311,Regular,413e468d892ae7e8d5c71d67bc5f9c68c0f5fb794d7e7c3c3223179c307168e5
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,445,1,2.00457051,1521046311,Regular,bcde3a59fee3f3b0c1052867cd00880542433b10c0b74235f947b08fc11f18db
51fa7e1aa90506fe0ee88515f8382d91aabe2e89445d1795ab9b242f41b343c9,-1,4,1,2.00117604,1520984719,Regular,8d452a0b08cf969deb6b0f03ceeedca7f90805d013e37f86cb51e0e9a83ba54d
8d452a0b08cf969deb6b0f03ceeedca7f90805d013e37f86cb51e0e9a83ba54d,1,16,1,2.00117604,1520983255,Regular,51fa7e1aa90506fe0ee88515f8382d91aabe2e89445d1795ab9b242f41b343c9
413e468d892ae7e8d5c71d67bc5f9c68c0f5fb794d7e7c3c3223179c307168e5,1,23,1,1.99973096,1520798185,Regular,0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,96,1,2.00546925,1520702685,Regular,cd75deee03e8adcfe23c975dd3bffb6ea0706d08ebbce6e0227ea5b5739cbcad
cd75deee03e8adcfe23c975dd3bffb6ea0706d08ebbce6e0227ea5b5739cbcad,1,2,1,2.00546925,1520644438,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,74,1,1.99904587,1520390261,Regular,3f257203f8f737e50889ce61140b64484bf990c550d2326fa93af38c44facd78
3f257203f8f737e50889ce61140b64484bf990c550d2326fa93af38c44facd78,1,37,1,1.99904587,1520361246,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
0ce1c4fe04d996da47bac1cb478b9e0f58dc2d9e0987ae35f35c68a062723e4f,-1,39,1,2.0031284,1520214763,Regular,27d4a0e2ca2af52d5cb659f89831c2d44119726edcbbad56890baf19f0645e8f
bcde3a59fee3f3b0c1052867cd00880542433b10c0b74235f947b08fc11f18db,1,23,1,2.00457051,1520206926,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
27d4a0e2ca2af52d5cb659f89831c2d44119726edcbbad56890baf19f0645e8f,1,25,1,2.0031284,1520046542,Regular,0ce1c4fe04d996da47bac1cb478b9e0f58dc2d9e0987ae35f35c68a062723e4f
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,60,1,2.00084572,1519929803,Regular,0ec78b1f6a29c80822395248e3fc07d5496e740f1fd4994fe27a0b6a141f92ea
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,262,1,2.0039159,1519929551,Regular,2aad2232c14380dbee2005758d28307a580e3b3742e050a462ff81b249e4ed8c
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,6,1,2.00812079,1519929551,Regular,727283a379a6e04bdb76dc8393705d876cc41be709131ce300a0a38778fd2bc6
727283a379a6e04bdb76dc8393705d876cc41be709131ce300a0a38778fd2bc6,1,12,1,2.00812079,1519915846,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
2aad2232c14380dbee2005758d28307a580e3b3742e050a462ff81b249e4ed8c,1,3,1,2.0039159,1519773001,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9,-1,29,1,2.00601499,1519661466,Regular,cb69b7b7878de4aba0e34210cda90ac0560af7433ee5b14830816a81d9101481
cb69b7b7878de4aba0e34210cda90ac0560af7433ee5b14830816a81d9101481,1,25,1,2.00601499,1519647517,Regular,da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9
ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e,-1,46,1,1.99906692,1519536822,Regular,4973dbb32b77fb29e234fad69e74e0746daf16d4a3bc3937628a9dd6078182c5
4973dbb32b77fb29e234fad69e74e0746daf16d4a3bc3937628a9dd6078182c5,1,6,1,1.99906692,1519506079,Regular,ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e
0ec78b1f6a29c80822395248e3fc07d5496e740f1fd4994fe27a0b6a141f92ea,1,20,1,2.00084572,1519370474,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,45,1,1.99875442,1519252452,Regular,d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc
d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc,1,36,1,1.99875442,1519236184,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,142,1,2.00545362,1519126512,Regular,bbce84ce54d71436cf709b041bd8424524ad7318839901ed7ec8314285b0cecc
bbce84ce54d71436cf709b041bd8424524ad7318839901ed7ec8314285b0cecc,1,30,1,2.00545362,1519080364,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
5fb7fddfc75934f7f5bea47046f4e65525e121adcc53eeb2ecc8a0385393b0e0,-1,34,1,2.00153706,1518972264,Regular,9ecb053881349f7a14a4d68c3e7c90e2c247006c930af3d5cbc3556cead7e891
9ecb053881349f7a14a4d68c3e7c90e2c247006c930af3d5cbc3556cead7e891,1,16,1,2.00153706,1518945860,Regular,5fb7fddfc75934f7f5bea47046f4e65525e121adcc53eeb2ecc8a0385393b0e0
2dab13773eaea5bd5211d3b6eb5076111d833eb8a7c465a6d9d20aad47ea704f,-1,21,1,2.00050718,1518790340,Regular,70f6203a5b5f9fee09ea5ddd60fb74cba674ff46d540bbd3581db8e9eb468262
70f6203a5b5f9fee09ea5ddd60fb74cba674ff46d540bbd3581db8e9eb468262,1,21,1,2.00050718,1518783622,Regular,2dab13773eaea5bd5211d3b6eb5076111d833eb8a7c465a6d9d20aad47ea704f
fe93b9b829cad50f8c77aaa7d36a62b9eb38e012a1e93708d802effad23309fb,1,14,1,2.00084472,1518577695,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3,-1,20,1,2.00301216,1518380851,Regular,382b9bfb6187a90ca8036d0c5fa9a4c10e1b916c0fe04869c735bbf19273953f
382b9bfb6187a90ca8036d0c5fa9a4c10e1b916c0fe04869c735bbf19273953f,1,14,1,2.00301216,1518378077,Regular,5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3
77fec486ca8d3c5ef49b90c5725e187c84ef7bb7988b8200b31a23a8d0ac5ef6,-1,2,1,2.0003381,1518202371,Regular,32abb82b0a8ed213cd925564b0f9282bfe3b95bab982a0bf5282860cc91ffa20
32abb82b0a8ed213cd925564b0f9282bfe3b95bab982a0bf5282860cc91ffa20,1,14,1,2.0003381,1518198161,Regular,77fec486ca8d3c5ef49b90c5725e187c84ef7bb7988b8200b31a23a8d0ac5ef6
28dee6ea89798eba170c0caa97e7acb24cb7c330f4a9417412f3fd2ea1937e4c,-1,16,1,2.30223829,1518018561,Regular,402ec8314c3c3a38de4b1c105fb0371e296dc64374be3c61f315b5339433b047
402ec8314c3c3a38de4b1c105fb0371e296dc64374be3c61f315b5339433b047,1,1,1,2.30223829,1518013402,Regular,28dee6ea89798eba170c0caa97e7acb24cb7c330f4a9417412f3fd2ea1937e4c
