tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,104,1,40.0001,1612610761,Regular,863b74be5f3ba26e20b62905215c657d31afe6072cb628fe33686b613de900ca
55d9fca710c9bd2b1986ef8d457b1eb62d37decaeb3a095489a4d32ccadee923,-1,0,1,40.0001,1612455169,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,80,1,40.0001,1612403019,Regular,55d9fca710c9bd2b1986ef8d457b1eb62d37decaeb3a095489a4d32ccadee923
6ada661a81ec76500f230e25e54a4fc56f9abf1698a4f30bc5f15940b0b0f655,-1,0,1,40.0001,1612402589,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,112,1,40.0001,1612386195,Regular,6ada661a81ec76500f230e25e54a4fc56f9abf1698a4f30bc5f15940b0b0f655
cfd84d72d47f15db96e8b58885d3193e748a0b8c683242c290654f1c510cc122,-1,1,1,40.0001,1612366718,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,84,1,40.0001,1612122693,Regular,cfd84d72d47f15db96e8b58885d3193e748a0b8c683242c290654f1c510cc122
ebeb8fe008e23ec60dba97f6a1928c33a0cd3919cb0af0f8b54d3d659d1e4372,-1,0,1,40.0001,1612113080,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,61,1,40.0001,1612089196,Regular,ebeb8fe008e23ec60dba97f6a1928c33a0cd3919cb0af0f8b54d3d659d1e4372
cc9f07a0584987d4adc2e06892c25496f3e31f4f3a81b4cbb92c5bad7b080dda,-1,1,1,40.0001,1611954519,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,106,1,40.0001,1611941304,Regular,cc9f07a0584987d4adc2e06892c25496f3e31f4f3a81b4cbb92c5bad7b080dda
d9039444808509c432e36fcd096f7dae210bf47c3169ba40ca5eedcc4f81efeb,-1,0,1,40.0001,1611914318,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,137,1,40.0001,1611779268,Regular,d9039444808509c432e36fcd096f7dae210bf47c3169ba40ca5eedcc4f81efeb
b7639742de88b7516d65df635f3aa8005ce9ccf2dda28d40a2c9ea4bb46912a3,-1,0,1,40.0001,1611763041,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,63,1,40.0001,1611759304,Regular,b7639742de88b7516d65df635f3aa8005ce9ccf2dda28d40a2c9ea4bb46912a3
57c899c8c2ac1317379e75b5f7a69d78148ea3bccaf2aac38731883461319c68,-1,4,1,40.0001,1611608705,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,14,1,40.0001,1611601261,Regular,57c899c8c2ac1317379e75b5f7a69d78148ea3bccaf2aac38731883461319c68
c5c87f8eab22941f366b0256ed7d34547a766236e8d1e4f4af012001b1120fde,-1,6,1,40.0001,1611155220,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,113,1,40.0001,1611142433,Regular,c5c87f8eab22941f366b0256ed7d34547a766236e8d1e4f4af012001b1120fde
215582c3a47ccbeef2b3cd8fa7045724d817da6b5c462dd25290b42c6e985a16,-1,0,1,40.0001,1611137614,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,25,1,40.0001,1610755694,Regular,215582c3a47ccbeef2b3cd8fa7045724d817da6b5c462dd25290b42c6e985a16
478f21ed23eaae6d4d71194baa53ed183fea32cdadf318af445e7be49758ba84,-1,3,1,40.0001,1610661360,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,71,1,40.0001,1610657675,Regular,478f21ed23eaae6d4d71194baa53ed183fea32cdadf318af445e7be49758ba84
595c6eaabab02088eb911e4693a641936d4c9abbf6c5a0f57a7432fca3618856,-1,0,1,40.0001,1610612819,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,69,1,40.0001,1610605842,Regular,595c6eaabab02088eb911e4693a641936d4c9abbf6c5a0f57a7432fca3618856
4e18e8c7ce2935ecdd57db40d8bcb32f1bcfea233208a209eb72969537bc6559,-1,1,1,40.0001,1610570280,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,131,1,40.0001,1610450027,Regular,4e18e8c7ce2935ecdd57db40d8bcb32f1bcfea233208a209eb72969537bc6559
212684a9bad2e32797bfefad5a58ea4a8fb02c6109790ca5ea2ed3a906e80dbf,-1,0,1,160.000252,1609972942,Regular,cd18007745468e6fa2893700e30dd55cd868cc0fc9aa6026736304ebde6c67fa
cd18007745468e6fa2893700e30dd55cd868cc0fc9aa6026736304ebde6c67fa,1,1,1,160.000252,1609972942,Regular,212684a9bad2e32797bfefad5a58ea4a8fb02c6109790ca5ea2ed3a906e80dbf
