tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3,-1,7,1,108.24127506,1547611803,Regular,62f8267e32e89b49c43a4c543bcb49a4eb204b2f568254a39ebc73850a26ee96
0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3,-1,6,1,108.24127506,1547611803,Regular,f61fa7d06d004cab26601d6925c60b66138d2ad28b5cb6c9c7e45530b69bd403
62f8267e32e89b49c43a4c543bcb49a4eb204b2f568254a39ebc73850a26ee96,1,2,1,108.24127506,1547491448,Vote,0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3
f61fa7d06d004cab26601d6925c60b66138d2ad28b5cb6c9c7e45530b69bd403,1,2,1,108.24127506,1547469067,Vote,0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3
d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c,-1,3,1,108.24127506,1547092893,Regular,bb1ff0e3c6db52efd535712fc6514be8cbe35f9d037ea9df92715ccc6f88ddcf
efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85,-1,2,1,108.24127506,1547006429,Regular,1c4cbb6df83487b49d7f1c445547a5b4210a349b0d456d6f4015054a4c3f42e0
efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85,-1,3,1,108.24127506,1547006429,Regular,973da35ca6e694fd15f131941ab305231dd108ca1b7891ad191c7a60eca5da02
bb1ff0e3c6db52efd535712fc6514be8cbe35f9d037ea9df92715ccc6f88ddcf,1,2,1,108.24127506,1546971337,Vote,d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c
1c4cbb6df83487b49d7f1c445547a5b4210a349b0d456d6f4015054a4c3f42e0,1,2,1,108.24127506,1546906581,Vote,efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85
973da35ca6e694fd15f131941ab305231dd108ca1b7891ad191c7a60eca5da02,1,2,1,108.24127506,1546906250,Vote,efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85
e5c2a51319efb33865287638983a5538d64a10bf77631fe7ff7c22a4a8f3ae26,-1,2,1,108.25265602,1546747942,Regular,facef5bd76b0667e988f5f178d3b60fa7cf20f1dcc90dde4f449ba3e79bed6e0
e5c2a51319efb33865287638983a5538d64a10bf77631fe7ff7c22a4a8f3ae26,-1,1,1,108.25265602,1546747942,Regular,48f7c7f22161933afce897c519c6216ddbe549f1982ef4d2ad0d3159af78f563
48f7c7f22161933afce897c519c6216ddbe549f1982ef4d2ad0d3159af78f563,1,2,1,108.25265602,1546643418,Vote,e5c2a51319efb33865287638983a5538d64a10bf77631fe7ff7c22a4a8f3ae26
facef5bd76b0667e988f5f178d3b60fa7cf20f1dcc90dde4f449ba3e79bed6e0,1,2,1,108.25265602,1546619056,Vote,e5c2a51319efb33865287638983a5538d64a10bf77631fe7ff7c22a4a8f3ae26
0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3,-1,3,1,108.25265602,1546574559,Regular,b3bbe634320cdbcb0eddea1ac2019395dee15445269fffc5f9226dd7026679b0
0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3,-1,2,1,108.25265602,1546574559,Regular,6c480a36dfda14f7ec44d804c46b616f022ab8fc81b1262dd1a238d556d05362
0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3,-1,4,1,108.25265602,1546574559,Regular,1ffcbc0d1f203d4379fc2182ca10181cd18477d371f23ff27d926d0b438404ef
1ffcbc0d1f203d4379fc2182ca10181cd18477d371f23ff27d926d0b438404ef,1,2,1,108.25265602,1546450543,Vote,0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3
6c480a36dfda14f7ec44d804c46b616f022ab8fc81b1262dd1a238d556d05362,1,2,1,108.25265602,1546429782,Vote,0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3
b3bbe634320cdbcb0eddea1ac2019395dee15445269fffc5f9226dd7026679b0,1,2,1,108.25265602,1546425457,Vote,0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,-1,4,1,107.10315665,1546315399,Regular,f5e16d1eb1426827de891a2258783ae16b243c05575932f3b4decb015ea177c3
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,-1,1,1,108.25265602,1546315399,Regular,d37f5f6519d5009875badd7a49863d1c5f024881c9a0203c67c41788d3ced4bc
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,-1,2,1,108.25265602,1546315399,Regular,cf1b159b99616287ea87af85f7f8fb3d26fb7804ad9d0445d784aa38c73a082f
f5e16d1eb1426827de891a2258783ae16b243c05575932f3b4decb015ea177c3,1,0,1,107.10315665,1546238000,Revocation,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
cf1b159b99616287ea87af85f7f8fb3d26fb7804ad9d0445d784aa38c73a082f,1,2,1,108.25265602,1546201773,Vote,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
d37f5f6519d5009875badd7a49863d1c5f024881c9a0203c67c41788d3ced4bc,1,2,1,108.25265602,1546192706,Vote,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d,-1,3,1,108.25265602,1546142866,Regular,d2e3470a4dd734ca844990e7443219ee6b88b750bdc9f11822191c7a83178e6a
189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d,-1,2,1,108.25265602,1546142866,Regular,13ba596296e143c0db56daee75bb0bc7b9f22dde0522eab512799214f8ac404b
3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa,-1,1,1,108.25265602,1546056195,Regular,2d13adb0f88a9224730e518a836846773b09afca85856dcffbdd4e9c3e99f1bd
d2e3470a4dd734ca844990e7443219ee6b88b750bdc9f11822191c7a83178e6a,1,2,1,108.25265602,1545991224,Vote,189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d
13ba596296e143c0db56daee75bb0bc7b9f22dde0522eab512799214f8ac404b,1,2,1,108.25265602,1545979565,Vote,189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,-1,2,1,108.25265602,1545970943,Regular,fbeb2e7ab82baace5cac786262775360949b504af73c9e644c97478bda8d6999
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,-1,1,1,108.25265602,1545970943,Regular,4aa546a90dc47b615e80b25e67db37e918826ad433f00606c9423d4ad9aa9364
2d13adb0f88a9224730e518a836846773b09afca85856dcffbdd4e9c3e99f1bd,1,2,1,108.25265602,1545917964,Vote,3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,9,1,108.25265602,1545884451,Regular,81e2876499c0632e2ee70f4120f01d3fa7970e34fc333f19e0ddcbbb713f19bc
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,8,1,108.25265602,1545884451,Regular,107403b518af4867666b5ce2d89c6d57edde02ef68d9a9e3ca0d5b1dda675529
fbeb2e7ab82baace5cac786262775360949b504af73c9e644c97478bda8d6999,1,2,1,108.25265602,1545828858,Vote,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
4aa546a90dc47b615e80b25e67db37e918826ad433f00606c9423d4ad9aa9364,1,2,1,108.25265602,1545822863,Vote,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
8be519d4f38a64f113c862d6c6f28b52fdf91479aef2b43a34fbdb7a017abb01,-1,4,1,108.25265602,1545710804,Regular,5023cd80181a16491a1c65cb63e9984139475af2580d359ce6f0cf53a30ff5e2
8be519d4f38a64f113c862d6c6f28b52fdf91479aef2b43a34fbdb7a017abb01,-1,5,1,108.25265602,1545710804,Regular,22bac11b439127c0e5091f85733a96e8184b33401446a8a8f88df84b3a32e7c2
81e2876499c0632e2ee70f4120f01d3fa7970e34fc333f19e0ddcbbb713f19bc,1,2,1,108.25265602,1545694622,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
107403b518af4867666b5ce2d89c6d57edde02ef68d9a9e3ca0d5b1dda675529,1,2,1,108.25265602,1545686443,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,-1,36,1,50.00379247,1545624337,Regular,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
22bac11b439127c0e5091f85733a96e8184b33401446a8a8f88df84b3a32e7c2,1,2,1,108.25265602,1545614942,Vote,8be519d4f38a64f113c862d6c6f28b52fdf91479aef2b43a34fbdb7a017abb01
5023cd80181a16491a1c65cb63e9984139475af2580d359ce6f0cf53a30ff5e2,1,2,1,108.25265602,1545608345,Vote,8be519d4f38a64f113c862d6c6f28b52fdf91479aef2b43a34fbdb7a017abb01
262019c29753c81cfd1d672da456da4c2e55d1e637fe0185b880b069494d4de1,-1,0,1,107.10320855,1545538507,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
2bcebcde77c26525759640e71030719540f7b67aa19aa5a2daefce594e2f2a42,-1,0,1,107.10320855,1545538507,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
5035d4c09b37df84d98ee85d893879f8704956d1ce3b1ee4ddf16944466c7e22,-1,0,1,107.10320855,1545538507,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
69e314c788b4a81fb572aa4430013a213bc4dbb575df289e983525b02a83bda1,-1,0,1,107.10320855,1545538507,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
d0ab5679802dab6404ad4d81759532533cc3b7fcd3feae8f1ea05c07cc2e1e57,-1,0,1,107.10320855,1545538507,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
0febab33dc0df35e391ffadcf0d0017f6f4bc217eb74cf902fd1db0665a19ce7,-1,0,1,107.10320855,1545538477,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
2164d2b3ab8f10692ac37fed56fda23052189fc8e11ab8bcaef710e6a4114d1f,-1,0,1,107.10320855,1545538477,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
265b4ac5810e2e85b98b3a25e2f4fcd3d1ef30ccf5a5822ad08afb57528bf92c,-1,0,1,107.10320855,1545538477,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
49ab0548f4a026a05a75796219d125e1d062221c97a492c9f6c16680655313a9,-1,0,1,107.10320855,1545538477,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
b0f01ba9f54bf580fea76052ad55ad9695c68cf8a34650c793b363144e0bf3a1,-1,0,1,107.10320855,1545538477,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
ba1b283f1a15185cec6cff37978a1c2f6909925fcaf2bc12164ba9190a25c89f,-1,0,1,107.10320855,1545538477,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
c6c61b90295fb2d7109a306404bc2f48d064f8ec23c3e9918b322c554bd1d59a,-1,0,1,107.10320855,1545538477,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
018e49bb6f99a7066b315176816984630cf1b7d98348b0fe05d8ed561fb32b99,-1,0,1,107.10320855,1545538366,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
16e2cffea152344eaa0ef28fdb0e67ce7ba1d2b85b9cf3c5a527423daca57162,-1,0,1,107.10320855,1545538366,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
18719d617082b51e874398a19f830bbdabf2fc970fa2f230e492263fbfa81564,-1,0,1,107.10320855,1545538366,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
29efc57a78b3231bd0f3affbb5130cd7b7c5114f6c8054ca28419815a85fc8a2,-1,0,1,107.10320855,1545538366,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
2c8cfa32917c5fe83a486a4f4e48131a95a233a98e0af1bdff3e4fe74dfd421a,-1,0,1,107.10320855,1545538366,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
4f7951348e2f18f6eb978975ec2350d85bd662557a472887e0946bfd14c0f2ca,-1,0,1,107.10320855,1545538366,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
52df0937d55cc70b57b4f85784867eba749de72f82f8a2600dd064b4e2bd5432,-1,0,1,107.10320855,1545538366,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
5c12dc067e86c92fda1db5d138ba4f415baa68716c786f407dafea9782c6de47,-1,0,1,107.10320855,1545538366,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
60290687ba829562e03caca928d282bbe65c360e93141365d5c8766ba337233b,-1,0,1,107.10320855,1545538366,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
6bd1b185a1d4cdf92cca7f181efe296d5fdbee9b6d3d0a0b0dea0ccfceab1144,-1,0,1,107.10320855,1545538366,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
77de2e5278945b91bfed0e116a496abf6019e30a465361bd73cfc6d0f4f6d2c7,-1,0,1,107.10320855,1545538366,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
789e112fb97f1dc2b05d907d28621dd15ea5caffd99d67d249d180d59920bfde,-1,0,1,107.10320855,1545538366,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
7a77af5943917ad8f1b749ffa4343d21ef628e859483e9595da59338a03706c0,-1,0,1,107.10320855,1545538366,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
9cd5b168832ce1639eede40c4a00b563180f64bce3d891d9c91c330b77cce315,-1,0,1,107.10320855,1545538366,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
bd28651ac184a550029ceede2d707511ded179e5f1eb729de504475e51b2b5ca,-1,0,1,107.10320855,1545538366,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
c4bbcd0fbf5f09cfc4fd0843709f87e1453ad2ebffda10c0bdce9ec0270ffc9c,-1,0,1,107.10320855,1545538366,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
e1f3bb332e42ff4a378c476b2e6077c7bb248189ed48597d64344e234be74306,-1,0,1,107.10320855,1545538366,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
fe24d74610a6dc26590f83eea64b4dc0993eb73607270aadd0a6db8d123d1c14,-1,0,1,107.10320855,1545538366,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
ffcb6731bfff54da97fed9f99290e9eff0388df39fa4372da817c0b54fcce8ec,-1,0,1,107.10320855,1545538366,Ticket,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,2,1,107.10320855,1545537824,Regular,262019c29753c81cfd1d672da456da4c2e55d1e637fe0185b880b069494d4de1
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,22,1,107.10320855,1545537824,Regular,5035d4c09b37df84d98ee85d893879f8704956d1ce3b1ee4ddf16944466c7e22
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,31,1,50.00379247,1545537824,Regular,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,30,1,107.10320855,1545537824,Regular,5c12dc067e86c92fda1db5d138ba4f415baa68716c786f407dafea9782c6de47
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,11,1,107.10320855,1545537824,Regular,9cd5b168832ce1639eede40c4a00b563180f64bce3d891d9c91c330b77cce315
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,1,1,107.10320855,1545537824,Regular,c4bbcd0fbf5f09cfc4fd0843709f87e1453ad2ebffda10c0bdce9ec0270ffc9c
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,20,1,107.10320855,1545537824,Regular,e1f3bb332e42ff4a378c476b2e6077c7bb248189ed48597d64344e234be74306
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,6,1,107.10320855,1545537824,Regular,4f7951348e2f18f6eb978975ec2350d85bd662557a472887e0946bfd14c0f2ca
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,10,1,107.10320855,1545537824,Regular,bd28651ac184a550029ceede2d707511ded179e5f1eb729de504475e51b2b5ca
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,27,1,107.10320855,1545537824,Regular,16e2cffea152344eaa0ef28fdb0e67ce7ba1d2b85b9cf3c5a527423daca57162
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,8,1,107.10320855,1545537824,Regular,52df0937d55cc70b57b4f85784867eba749de72f82f8a2600dd064b4e2bd5432
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,19,1,107.10320855,1545537824,Regular,7a77af5943917ad8f1b749ffa4343d21ef628e859483e9595da59338a03706c0
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,13,1,107.10320855,1545537824,Regular,018e49bb6f99a7066b315176816984630cf1b7d98348b0fe05d8ed561fb32b99
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,0,1,107.10320855,1545537824,Regular,6bd1b185a1d4cdf92cca7f181efe296d5fdbee9b6d3d0a0b0dea0ccfceab1144
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,21,1,107.10320855,1545537824,Regular,77de2e5278945b91bfed0e116a496abf6019e30a465361bd73cfc6d0f4f6d2c7
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,7,1,107.10320855,1545537824,Regular,789e112fb97f1dc2b05d907d28621dd15ea5caffd99d67d249d180d59920bfde
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,18,1,107.10320855,1545537824,Regular,ffcb6731bfff54da97fed9f99290e9eff0388df39fa4372da817c0b54fcce8ec
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,3,1,107.10320855,1545537824,Regular,fe24d74610a6dc26590f83eea64b4dc0993eb73607270aadd0a6db8d123d1c14
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,12,1,107.10320855,1545537824,Regular,29efc57a78b3231bd0f3affbb5130cd7b7c5114f6c8054ca28419815a85fc8a2
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,5,1,107.10320855,1545537824,Regular,2c8cfa32917c5fe83a486a4f4e48131a95a233a98e0af1bdff3e4fe74dfd421a
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,17,1,107.10320855,1545537824,Regular,18719d617082b51e874398a19f830bbdabf2fc970fa2f230e492263fbfa81564
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,4,1,107.10320855,1545537824,Regular,60290687ba829562e03caca928d282bbe65c360e93141365d5c8766ba337233b
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,26,1,107.10320855,1545537824,Regular,0febab33dc0df35e391ffadcf0d0017f6f4bc217eb74cf902fd1db0665a19ce7
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,23,1,107.10320855,1545537824,Regular,2164d2b3ab8f10692ac37fed56fda23052189fc8e11ab8bcaef710e6a4114d1f
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,15,1,107.10320855,1545537824,Regular,265b4ac5810e2e85b98b3a25e2f4fcd3d1ef30ccf5a5822ad08afb57528bf92c
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,14,1,107.10320855,1545537824,Regular,ba1b283f1a15185cec6cff37978a1c2f6909925fcaf2bc12164ba9190a25c89f
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,16,1,107.10320855,1545537824,Regular,b0f01ba9f54bf580fea76052ad55ad9695c68cf8a34650c793b363144e0bf3a1
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,28,1,107.10320855,1545537824,Regular,c6c61b90295fb2d7109a306404bc2f48d064f8ec23c3e9918b322c554bd1d59a
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,25,1,107.10320855,1545537824,Regular,49ab0548f4a026a05a75796219d125e1d062221c97a492c9f6c16680655313a9
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,9,1,107.10320855,1545537824,Regular,69e314c788b4a81fb572aa4430013a213bc4dbb575df289e983525b02a83bda1
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,24,1,107.10320855,1545537824,Regular,d0ab5679802dab6404ad4d81759532533cc3b7fcd3feae8f1ea05c07cc2e1e57
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,1,29,1,107.10320855,1545537824,Regular,2bcebcde77c26525759640e71030719540f7b67aa19aa5a2daefce594e2f2a42
