tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35128c120b62b021e15c2d3c3eaa32e24ccd49d04e817e0e4f8ced4dbf50ea73,-1,0,1,139.61231514,1585851401,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
4fe0dbec1fc020deef43cebdb6ad8241a4cd10a5a1ddba65624b11f6003a9390,-1,0,1,139.61231514,1585851401,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
50787c04074828a45fea817f4bf6038468c018e11bd20253792c67d9b951196c,-1,0,1,139.61231514,1585851401,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
5d08dfa3383915c8439bd80c242ee047e72f370f031d660d48f805f0396171bf,-1,0,1,139.61231514,1585851401,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
5d278c35bd4216d38db471cb0951f84c52cb67e903c626c822db2e24a1a0c179,-1,0,1,139.61231514,1585851401,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
6b329e257b57976ca767d1ae20b9fb2ac0b0fbe6388014032fcc50a3158df1f5,-1,0,1,139.61231514,1585851401,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
a22a3f314c7821ab89840679197593497692d303f4a6ba1ee617d43b7289e169,-1,0,1,139.61231514,1585851401,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
c636788a3c1ac9318efe352b1c29f1832b0b35e62c43b08cfa2e7d5d37c00700,-1,0,1,139.61231514,1585851401,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
d3d6eb86ebd90855c1c1c8cdb9f9d91456fb55cf1c94708b6c023f673e806d44,-1,0,1,139.61231514,1585851401,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
f54cf91ab26438ad8e440d215c889e1360538b6745d83acf1caabfcec1a6897a,-1,0,1,139.61231514,1585851401,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
f72f1d264cdc9ac4268abe20a7ca5a665a83eec7974819199df192fcd5edfbca,-1,0,1,139.61231514,1585851401,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
008509f2a95e86340fafbfe3e82c42c3cf4046d5819db6232311c8d72591b4d2,-1,0,1,139.61231514,1585851334,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
03204fce302a7ab2c0dba69f6396c6f7a70a5e1735f56bef6d4b4d56b8d54254,-1,0,1,139.61231514,1585851334,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
0c2a64902867737cbcdebafc2324f62544bed0acde4653b74733fc39c2e54723,-1,0,1,139.61231514,1585851334,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
21b1548a9281dd9fd4853f512cd2d0ef8f911b2811c0cb5ed79148d51b2a3aec,-1,0,1,139.61231514,1585851334,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
279a73fcee0c9a27bddbf45ca219b90aab32f1c77e9537563a28f2082cca7bc8,-1,0,1,139.61231514,1585851334,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
33285ad4b9434ae0e069e2aec861a0df66b60eff3fbccae94773dbf3a0b96c62,-1,0,1,139.61231514,1585851334,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
35a983b4dd78b59f53381398b48b2934f1085722e319b8d95e3f2aa686b331e3,-1,0,1,139.61231514,1585851334,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
479beab10efb904b8d32afad42176a62a1966256ff9037312475f2fb8bfe1a20,-1,0,1,139.61231514,1585851334,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
509762ee9bee3b5a22c3afabfa379f8ce6444c706b5d7e048ef1d8abbfe0db1b,-1,0,1,139.61231514,1585851334,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
5880ae6e9b72f3dac848688c772eced7ccf90e8ae0be9f79af4c5c02f001116a,-1,0,1,139.61231514,1585851334,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
71f6d51086a6d06dcc72cc302fca45287ecea696fb4ebb376ea93466b90e4687,-1,0,1,139.61231514,1585851334,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
9663dc5942613c7590c73f5e1494ac6dd50750885cb70efebff648d264d618d6,-1,0,1,139.61231514,1585851334,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
9e6876c87ada7ab28f5ef70e6124472338ac20df17d1aec67c03d713a0d053cb,-1,0,1,139.61231514,1585851334,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
a3410f9fde2e4660c07d0eaf56e998f094d59b4b8dd9785a51dfcefa7aba802f,-1,0,1,139.61231514,1585851334,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
bccca564d3f5ea57895067833bc846e0b64c2992627f9deb4878ed7c34d470d0,-1,0,1,139.61231514,1585851334,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
d1d082087d6d2e33e2cc6074ee1338878132c1637c491a125bdf8bfc9176e333,-1,0,1,139.61231514,1585851334,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
f52be809fcfea147652d10a56875b867eadbfc6afb30286db2dbd5a896212164,-1,0,1,139.61231514,1585851334,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
0bed5645eeccbfa5a485484dbec5e348482232f0e1028f352c47eb6b0f447aca,-1,0,1,139.61231514,1585850310,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
2ecef64a018b14b6a236f6c581e027c9df358b23c9276794adc68a3bc8c28a02,-1,0,1,139.61231514,1585850310,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
4a017ad6132f21447bbcc3ff50bccacf6efb8a755645f05eac87aa144931a527,-1,0,1,139.61231514,1585850310,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
7426cccb62a203e973ae2dddc4d7ca9106bfcd4f8caabb86d4f82fa9ff50271a,-1,0,1,139.61231514,1585850310,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
821cb0f458992f86de27b4999020c7f45d60f98c5c4687cfe8271c2f0d246b93,-1,0,1,139.61231514,1585850310,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
84cd2bfd946da01fec67a6cf10d90f804cd33591ed896c87725ad821687741d9,-1,0,1,139.61231514,1585850310,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
84ef03fb32a176e3ac301f0da94275b1dd56e0621485aa4e27b81f5454659d0f,-1,0,1,139.61231514,1585850310,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
9f1c239fabe8afe14efc95eae1b907da753b75f9d4acdb337e95b0bc67aabbe6,-1,0,1,139.61231514,1585850310,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
b696ca7f02ba799c3a182f06b744a8d866af888ca44b01cf4f03a00afce969b2,-1,0,1,139.61231514,1585850310,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
cf7354a3baccd125b758405a31d7874e601457f50ed523cfa99df602bc2f1cb6,-1,0,1,139.61231514,1585850310,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
de695b57b688812e206a0bf072f80ba6b6557895ca0baa5b0d0b9649c3be7b47,-1,0,1,139.61231514,1585850310,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
fa1e53b2a719e7dbf3cf1b8b3a9bae21a856836128810a957c9b1e95ae079cfc,-1,0,1,139.61231514,1585850310,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
2ad3f0ae95a702cae4f7acda9686beda56dc7388f7a5f04546a4b9ea5f5c70b8,-1,0,1,139.61231514,1585848891,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
3ec9d0df657bb7154a5e5d63c6f22ac43ea0884d9d7e12a1b9c4275a69292d46,-1,0,1,139.61231514,1585848891,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
512337a8410ced6fcafa28e6d16f8e51999b3e403a233c93db84823ff9839012,-1,0,1,139.61231514,1585848891,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
579a5eb0ad6cd4a3d79f1c8018f2f533918d148b52386ae5316c84fe89f42a96,-1,0,1,139.61231514,1585848891,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
59458819dd400f5e0f7539970303a36178530048a1e520b2b45063edba4f9260,-1,0,1,139.61231514,1585848891,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
5c5f42ddbfbb3e9323556ad0ad4398f631dcd9eaac5682d4f5768699392dc9ef,-1,0,1,139.61231514,1585848891,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
8f59c136bcebc342c9e4874424fd3cc4f65835733a6de7d970ec3a7c8d7b4775,-1,0,1,139.61231514,1585848891,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
92e93216952653a7df13fae26c86e372840e8ef85fde42758b8390f9331a3a4b,-1,0,1,139.61231514,1585848891,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
d20c93ce9bb1e057151c23ecc511bbded3207b307710d10fde771ae1ef362daf,-1,0,1,139.61231514,1585848891,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
d80e829580cdbb0fce8c8b2b2352f293f4e5320bd932af10822b0f3d3c3202b0,-1,0,1,139.61231514,1585848891,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
dbcbed37628ebc5ab386a15f4499d3449aba81e26987113484efbdd973a7f255,-1,0,1,139.61231514,1585848891,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
e4aa2b62b8e68d86c63da8f3da1018b0292ed0aeb14f1954ec3ac94318010b0f,-1,0,1,139.61231514,1585848891,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
e8f86c31a9cb288972740c453ef7ea775968894457b639f8030654de3e26e50b,-1,0,1,139.61231514,1585848891,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
ebe5575a51fa23bd6c50e98ca68cf915f985c8856b93378e79185ebf0837c2d9,-1,0,1,139.61231514,1585848891,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
ef4eeb06d2e49ae6069c01ec29cfec5a1593883a8e19229a6c2f9d6ca4aa55fa,-1,0,1,139.61231514,1585848891,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,12,1,139.61231514,1585848878,Regular,717c9279e1f6f60556ae6a307707f3a8240a66e4dca67a9f3ede723778bfdd8a
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,61,1,139.61231514,1585848878,Regular,59458819dd400f5e0f7539970303a36178530048a1e520b2b45063edba4f9260
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,62,1,139.61231514,1585848878,Regular,e4aa2b62b8e68d86c63da8f3da1018b0292ed0aeb14f1954ec3ac94318010b0f
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,0,1,139.61231514,1585848878,Regular,ebe5575a51fa23bd6c50e98ca68cf915f985c8856b93378e79185ebf0837c2d9
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,33,1,139.61231514,1585848878,Regular,92e93216952653a7df13fae26c86e372840e8ef85fde42758b8390f9331a3a4b
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,16,1,139.61231514,1585848878,Regular,5c5f42ddbfbb3e9323556ad0ad4398f631dcd9eaac5682d4f5768699392dc9ef
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,20,1,139.61231514,1585848878,Regular,ef4eeb06d2e49ae6069c01ec29cfec5a1593883a8e19229a6c2f9d6ca4aa55fa
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,41,1,139.61231514,1585848878,Regular,dbcbed37628ebc5ab386a15f4499d3449aba81e26987113484efbdd973a7f255
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,31,1,139.61231514,1585848878,Regular,512337a8410ced6fcafa28e6d16f8e51999b3e403a233c93db84823ff9839012
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,65,1,139.61231514,1585848878,Regular,d20c93ce9bb1e057151c23ecc511bbded3207b307710d10fde771ae1ef362daf
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,7,1,139.61231514,1585848878,Regular,3ec9d0df657bb7154a5e5d63c6f22ac43ea0884d9d7e12a1b9c4275a69292d46
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,43,1,139.61231514,1585848878,Regular,e8f86c31a9cb288972740c453ef7ea775968894457b639f8030654de3e26e50b
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,25,1,139.61231514,1585848878,Regular,579a5eb0ad6cd4a3d79f1c8018f2f533918d148b52386ae5316c84fe89f42a96
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,56,1,139.61231514,1585848878,Regular,d80e829580cdbb0fce8c8b2b2352f293f4e5320bd932af10822b0f3d3c3202b0
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,9,1,139.61231514,1585848878,Regular,8f59c136bcebc342c9e4874424fd3cc4f65835733a6de7d970ec3a7c8d7b4775
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,8,1,139.61231514,1585848878,Regular,2ad3f0ae95a702cae4f7acda9686beda56dc7388f7a5f04546a4b9ea5f5c70b8
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,19,1,139.61231514,1585848878,Regular,9f1c239fabe8afe14efc95eae1b907da753b75f9d4acdb337e95b0bc67aabbe6
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,68,1,139.61231514,1585848878,Regular,84cd2bfd946da01fec67a6cf10d90f804cd33591ed896c87725ad821687741d9
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,18,1,139.61231514,1585848878,Regular,b696ca7f02ba799c3a182f06b744a8d866af888ca44b01cf4f03a00afce969b2
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,22,1,139.61231514,1585848878,Regular,cf7354a3baccd125b758405a31d7874e601457f50ed523cfa99df602bc2f1cb6
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,47,1,139.61231514,1585848878,Regular,de695b57b688812e206a0bf072f80ba6b6557895ca0baa5b0d0b9649c3be7b47
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,23,1,139.61231514,1585848878,Regular,2ecef64a018b14b6a236f6c581e027c9df358b23c9276794adc68a3bc8c28a02
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,71,1,139.61231514,1585848878,Regular,4a017ad6132f21447bbcc3ff50bccacf6efb8a755645f05eac87aa144931a527
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,40,1,139.61231514,1585848878,Regular,fa1e53b2a719e7dbf3cf1b8b3a9bae21a856836128810a957c9b1e95ae079cfc
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,1,1,139.61231514,1585848878,Regular,821cb0f458992f86de27b4999020c7f45d60f98c5c4687cfe8271c2f0d246b93
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,44,1,139.61231514,1585848878,Regular,0bed5645eeccbfa5a485484dbec5e348482232f0e1028f352c47eb6b0f447aca
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,66,1,139.61231514,1585848878,Regular,7426cccb62a203e973ae2dddc4d7ca9106bfcd4f8caabb86d4f82fa9ff50271a
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,58,1,139.61231514,1585848878,Regular,84ef03fb32a176e3ac301f0da94275b1dd56e0621485aa4e27b81f5454659d0f
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,24,1,139.61231514,1585848878,Regular,5880ae6e9b72f3dac848688c772eced7ccf90e8ae0be9f79af4c5c02f001116a
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,32,1,139.61231514,1585848878,Regular,9663dc5942613c7590c73f5e1494ac6dd50750885cb70efebff648d264d618d6
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,10,1,139.61231514,1585848878,Regular,0c2a64902867737cbcdebafc2324f62544bed0acde4653b74733fc39c2e54723
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,59,1,139.61231514,1585848878,Regular,21b1548a9281dd9fd4853f512cd2d0ef8f911b2811c0cb5ed79148d51b2a3aec
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,37,1,139.61231514,1585848878,Regular,71f6d51086a6d06dcc72cc302fca45287ecea696fb4ebb376ea93466b90e4687
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,14,1,139.61231514,1585848878,Regular,f52be809fcfea147652d10a56875b867eadbfc6afb30286db2dbd5a896212164
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,67,1,139.61231514,1585848878,Regular,008509f2a95e86340fafbfe3e82c42c3cf4046d5819db6232311c8d72591b4d2
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,51,1,139.61231514,1585848878,Regular,bccca564d3f5ea57895067833bc846e0b64c2992627f9deb4878ed7c34d470d0
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,48,1,139.61231514,1585848878,Regular,a3410f9fde2e4660c07d0eaf56e998f094d59b4b8dd9785a51dfcefa7aba802f
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,26,1,139.61231514,1585848878,Regular,279a73fcee0c9a27bddbf45ca219b90aab32f1c77e9537563a28f2082cca7bc8
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,4,1,139.61231514,1585848878,Regular,d1d082087d6d2e33e2cc6074ee1338878132c1637c491a125bdf8bfc9176e333
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,2,1,139.61231514,1585848878,Regular,03204fce302a7ab2c0dba69f6396c6f7a70a5e1735f56bef6d4b4d56b8d54254
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,15,1,139.61231514,1585848878,Regular,35a983b4dd78b59f53381398b48b2934f1085722e319b8d95e3f2aa686b331e3
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,69,1,139.61231514,1585848878,Regular,509762ee9bee3b5a22c3afabfa379f8ce6444c706b5d7e048ef1d8abbfe0db1b
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,52,1,139.61231514,1585848878,Regular,479beab10efb904b8d32afad42176a62a1966256ff9037312475f2fb8bfe1a20
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,49,1,139.61231514,1585848878,Regular,9e6876c87ada7ab28f5ef70e6124472338ac20df17d1aec67c03d713a0d053cb
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,45,1,139.61231514,1585848878,Regular,33285ad4b9434ae0e069e2aec861a0df66b60eff3fbccae94773dbf3a0b96c62
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,3,1,139.61231514,1585848878,Regular,0eafdb6b7a522fe3df68345a601e9ef9db7a4ab323b152ad81fbdd46c15ff5ae
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,21,1,139.61231514,1585848878,Regular,5d08dfa3383915c8439bd80c242ee047e72f370f031d660d48f805f0396171bf
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,34,1,139.61231514,1585848878,Regular,f54cf91ab26438ad8e440d215c889e1360538b6745d83acf1caabfcec1a6897a
