tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97,-1,5,1,0.00803397,1613203202,Regular,bb5eba49918a82787f30dbec7dc0fc30da62494b78eee688b5037a24433d6f34
225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97,-1,29,1,0.00819465,1613203202,Regular,5ac117c91b45eefb24cd755cbe00ebf6692cbce9f34fd7c371243d24dcbb42ad
5ac117c91b45eefb24cd755cbe00ebf6692cbce9f34fd7c371243d24dcbb42ad,1,2,1,0.00819465,1613106483,Vote,225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97
bb5eba49918a82787f30dbec7dc0fc30da62494b78eee688b5037a24433d6f34,1,2,1,0.00803397,1613075521,Vote,225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97
9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111,-1,18,1,0.00827597,1613030464,Regular,b2c5e7088f2dd1b5ceb77c48aab3ea72253b9b21937b84c1160bd89671ab036b
b2c5e7088f2dd1b5ceb77c48aab3ea72253b9b21937b84c1160bd89671ab036b,1,2,1,0.00827597,1612887897,Vote,9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111
c3c25d5139ead3fc4ee78eb910ede49beed5f2261fd2e9bd890e94aea49c9bd1,-1,18,1,0.00819458,1612771574,Regular,d20366671c4115d700615f7cba6d481d7e62f0cc494f2b326f638bf0bf7f5881
c3c25d5139ead3fc4ee78eb910ede49beed5f2261fd2e9bd890e94aea49c9bd1,-1,32,1,0.0082879,1612771574,Regular,74e0796338a65ad312f2bc6e0541fa4f6b7a1ade7c75db13f7d9c932317018ed
74e0796338a65ad312f2bc6e0541fa4f6b7a1ade7c75db13f7d9c932317018ed,1,0,1,0.0082879,1612664776,Revocation,c3c25d5139ead3fc4ee78eb910ede49beed5f2261fd2e9bd890e94aea49c9bd1
d20366671c4115d700615f7cba6d481d7e62f0cc494f2b326f638bf0bf7f5881,1,2,1,0.00819458,1612655046,Vote,c3c25d5139ead3fc4ee78eb910ede49beed5f2261fd2e9bd890e94aea49c9bd1
516cb15c8a3aa792dc3f6185806481f3af3e5bd348d23058649af46c3252cd2f,-1,8,1,0.00819464,1612167022,Regular,e650814ccabcc985b5367e78a6ed745fb1fbc5000c320c51b6dd2d6796d3333d
ce5540944c693e38857ccef9222d7fca787f8c392f6d521e7ac634e3d14c0490,-1,10,1,0.00835834,1612080433,Regular,ce36e25953537e0dc3f5ffb8e47a92ff32623bddd6a93720fc3a9dd45510fd26
e650814ccabcc985b5367e78a6ed745fb1fbc5000c320c51b6dd2d6796d3333d,1,2,1,0.00819464,1612056944,Vote,516cb15c8a3aa792dc3f6185806481f3af3e5bd348d23058649af46c3252cd2f
ce36e25953537e0dc3f5ffb8e47a92ff32623bddd6a93720fc3a9dd45510fd26,1,2,1,0.00835834,1611975525,Vote,ce5540944c693e38857ccef9222d7fca787f8c392f6d521e7ac634e3d14c0490
6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d,-1,11,1,0.00819459,1611907862,Regular,93440d2c7ad0972be06d9a7792fbc3966c367237f2c2d7bd1d43b5a92253de3d
ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef,-1,19,1,0.00819454,1611821188,Regular,fe32056587f83955b345875fd2fa3e7b033da731bbe6dc9fff784f4d61e9a65e
ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef,-1,25,1,0.00819463,1611821188,Regular,9e9f295504a45fd6742fd402cfb956a01e4964699995628aa4cc882cd7401d74
93440d2c7ad0972be06d9a7792fbc3966c367237f2c2d7bd1d43b5a92253de3d,1,2,1,0.00819459,1611766858,Vote,6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d
223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c,-1,35,1,0.00819464,1611734513,Regular,6b20609315c15a6efea5fec4f246d78de10bf549cf4ddc782ac24de761ea2fad
fe32056587f83955b345875fd2fa3e7b033da731bbe6dc9fff784f4d61e9a65e,1,2,1,0.00819454,1611715971,Vote,ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef
9e9f295504a45fd6742fd402cfb956a01e4964699995628aa4cc882cd7401d74,1,2,1,0.00819463,1611672142,Vote,ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef
15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9,-1,25,1,0.00844142,1611648064,Regular,fcf96463f881694a651a002c159a70cf7fdd3ddda8587ff97677f032d6f5a8bb
6b20609315c15a6efea5fec4f246d78de10bf549cf4ddc782ac24de761ea2fad,1,2,1,0.00819464,1611619802,Vote,223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c
9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d,-1,46,1,0.00837104,1611561656,Regular,9668c44c5967be66345089d69d5c32d339c50c533054980aeb75f00ea85c95cd
9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d,-1,49,1,0.00819456,1611561656,Regular,1dfad9d1dc2e9f8092778476cc9633357e4dd39cf58a0b9b310a03dffc3978d1
9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d,-1,10,1,0.00837104,1611561656,Regular,1dc56e77e5cf2cb30108940e299ea12674042e5802cdb79b26d865941074c336
9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d,-1,11,1,0.00835834,1611561656,Regular,6411bf850b19d41abb5fe6de64c6435f016da52e45234f955eac0f6c7223da38
9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d,-1,13,1,0.0081946,1611561656,Regular,1e01b594a4a687a795ba7098c8c8a868e35fd52ec0901f7d91caf2b314045e3a
fcf96463f881694a651a002c159a70cf7fdd3ddda8587ff97677f032d6f5a8bb,1,2,1,0.00844142,1611531899,Vote,15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9
074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754,-1,8,1,0.00819498,1611475234,Regular,b0da1c4070328fd054d793550da594b4a0e06c6c03fbe2bae8dc3b52f382fb2c
1dfad9d1dc2e9f8092778476cc9633357e4dd39cf58a0b9b310a03dffc3978d1,1,2,1,0.00819456,1611472865,Vote,9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d
9668c44c5967be66345089d69d5c32d339c50c533054980aeb75f00ea85c95cd,1,0,1,0.00837104,1611458667,Revocation,9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d
1dc56e77e5cf2cb30108940e299ea12674042e5802cdb79b26d865941074c336,1,0,1,0.00837104,1611458329,Revocation,9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d
1e01b594a4a687a795ba7098c8c8a868e35fd52ec0901f7d91caf2b314045e3a,1,2,1,0.0081946,1611439926,Vote,9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d
6411bf850b19d41abb5fe6de64c6435f016da52e45234f955eac0f6c7223da38,1,2,1,0.00835834,1611427175,Vote,9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d
7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df,-1,10,1,0.00844195,1611389164,Regular,381441a5f9d71e3831764cec30c748c6e690108cce4fb9c5d041c7c96db5c81f
b0da1c4070328fd054d793550da594b4a0e06c6c03fbe2bae8dc3b52f382fb2c,1,2,1,0.00819498,1611354147,Vote,074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754
c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24,-1,12,1,0.00837219,1611302432,Regular,9e189ed1de8a5a43c542e395c464865fba7cfee8c74dc9ac1830e7d280c90939
c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24,-1,32,1,0.00819505,1611302432,Regular,fb1b142cb387958b5b4aab6fa9aa5b4dc10d43647a8a0b163dc79a5806184799
381441a5f9d71e3831764cec30c748c6e690108cce4fb9c5d041c7c96db5c81f,1,2,1,0.00844195,1611222023,Vote,7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df
9e189ed1de8a5a43c542e395c464865fba7cfee8c74dc9ac1830e7d280c90939,1,0,1,0.00837219,1611205572,Revocation,c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24
fb1b142cb387958b5b4aab6fa9aa5b4dc10d43647a8a0b163dc79a5806184799,1,2,1,0.00819505,1611173468,Vote,c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24
a18ec35ff35ab1cde578cebc48f8cdb310bb769b966c821105e5ab277283cfab,-1,18,1,0.00819505,1611129612,Regular,07ab7fdc03fd44f796582336717fd09b5fea98176ea00494480208697027c788
a18ec35ff35ab1cde578cebc48f8cdb310bb769b966c821105e5ab277283cfab,-1,38,1,0.00844202,1611129612,Regular,3857100812c71d30712fdfef032748101165522bbde4dd39f88e491aa6977add
3857100812c71d30712fdfef032748101165522bbde4dd39f88e491aa6977add,1,2,1,0.00844202,1610990543,Vote,a18ec35ff35ab1cde578cebc48f8cdb310bb769b966c821105e5ab277283cfab
07ab7fdc03fd44f796582336717fd09b5fea98176ea00494480208697027c788,1,2,1,0.00819505,1610985086,Vote,a18ec35ff35ab1cde578cebc48f8cdb310bb769b966c821105e5ab277283cfab
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,55,1,0.0082765,1610870473,Regular,d542d2e4c41cd51bee4bc75b130e4ba1f0bf518d82a36e5d3d676a65d51fcbf8
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,39,1,0.0080344,1610870473,Regular,e4c4df66eb5d32afe3740b1197c9a49af5bfe79e7dad514c558351031fd39ab1
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,36,1,0.00844202,1610784768,Regular,7bcef4ab8688aae3fba7cca4482af4c5811d00177467be5a904358ba5740c4c4
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,0,1,0.008195,1610784768,Regular,943dd993a643038ee0fbc4fddafd8d354883472815f414c5301cf5ad19b5820f
d542d2e4c41cd51bee4bc75b130e4ba1f0bf518d82a36e5d3d676a65d51fcbf8,1,2,1,0.0082765,1610783345,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
e4c4df66eb5d32afe3740b1197c9a49af5bfe79e7dad514c558351031fd39ab1,1,2,1,0.0080344,1610735580,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c,-1,2,1,0.00819502,1610697767,Regular,48e8bc41c35f5212ebe537c94a2222a2a5f8289322551340061a93de735caa0c
943dd993a643038ee0fbc4fddafd8d354883472815f414c5301cf5ad19b5820f,1,2,1,0.008195,1610667144,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
7bcef4ab8688aae3fba7cca4482af4c5811d00177467be5a904358ba5740c4c4,1,2,1,0.00844202,1610627356,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
48e8bc41c35f5212ebe537c94a2222a2a5f8289322551340061a93de735caa0c,1,2,1,0.00819502,1610577459,Vote,0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c
15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a,-1,12,1,0.0083588,1610524834,Regular,847e8aea370cd002effac707b410d3be8b56141088763aed3c3d1399ea5d0338
15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a,-1,0,1,0.00819502,1610524834,Regular,8b24482cc97647b0be003bbb4799dd3a7861f96b0b814a8dd932a952580d6402
15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a,-1,28,1,0.00827651,1610524834,Regular,25a8dbe2aa6423cda137e16cebd1557903f4c4028715b64338879f25f4c4969e
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,37,1,0.00819505,1610438833,Regular,cfcda4589d14b70be8451f3d3ef93e5797a0deaaa5a6a1f2227da2df32ee84a8
25a8dbe2aa6423cda137e16cebd1557903f4c4028715b64338879f25f4c4969e,1,2,1,0.00827651,1610397689,Vote,15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a
8b24482cc97647b0be003bbb4799dd3a7861f96b0b814a8dd932a952580d6402,1,2,1,0.00819502,1610389012,Vote,15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a
847e8aea370cd002effac707b410d3be8b56141088763aed3c3d1399ea5d0338,1,2,1,0.0083588,1610387725,Vote,15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a
cfcda4589d14b70be8451f3d3ef93e5797a0deaaa5a6a1f2227da2df32ee84a8,1,2,1,0.00819505,1610362268,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,57,1,0.00827657,1610265662,Regular,2701bd1f23b84a7baa29355f0c7ab86350ba2137355122b07cc13b0cd36f55fa
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,51,1,0.00827661,1610265662,Regular,04baa5950b2540ef6b826cd84eaaaf8534c7ffc3620e5ef18cb2c5073bc987e8
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,39,1,0.00819503,1610179317,Regular,8d8074dc064bf9d08fd30a55e63c9cd8ea8d3db12046fcdc5593bd31fb2767a2
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,58,1,0.00827651,1610179317,Regular,b53a68b4bd59bf8ef43b44877ccb764f48496af89430ab6b5201f79e61977dfd
04baa5950b2540ef6b826cd84eaaaf8534c7ffc3620e5ef18cb2c5073bc987e8,1,2,1,0.00827661,1610136986,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
2701bd1f23b84a7baa29355f0c7ab86350ba2137355122b07cc13b0cd36f55fa,1,2,1,0.00827657,1610118610,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,50,1,0.00819505,1610092914,Regular,af25db41028ca06562b577bf16cadd31316f9811264b8f192a67260d52e0c8b9
8d8074dc064bf9d08fd30a55e63c9cd8ea8d3db12046fcdc5593bd31fb2767a2,1,2,1,0.00819503,1610065510,Vote,be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722
b53a68b4bd59bf8ef43b44877ccb764f48496af89430ab6b5201f79e61977dfd,1,2,1,0.00827651,1610047887,Vote,be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722
af25db41028ca06562b577bf16cadd31316f9811264b8f192a67260d52e0c8b9,1,2,1,0.00819505,1610008938,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38,-1,45,1,0.00845195,1609921469,Regular,59e264a65742f379fba1dcbd1b810d3d50dfdb08427c33c9b5e69483fd02a3cc
5e221173b51eff6497b5211746b2c1a791e4e331430d28836c908c3e758cc166,-1,48,1,0.00835881,1609833686,Regular,611d1a61b840673ae30a881a31776acdcbaefed4fd1449241d1c589fe1ad8cf1
59e264a65742f379fba1dcbd1b810d3d50dfdb08427c33c9b5e69483fd02a3cc,1,0,1,0.00845195,1609779399,Revocation,8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,12,1,0.00844194,1609747630,Regular,3429b4039e4d2dab556de33ebb8c7404825f2d17e3f63032e06bfcf47e89293d
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,15,1,0.00819505,1609747630,Regular,dcd265827d197405c30802682268ef6ea623cb9c5e67fd558ce4c563b30f0446
611d1a61b840673ae30a881a31776acdcbaefed4fd1449241d1c589fe1ad8cf1,1,2,1,0.00835881,1609734708,Vote,5e221173b51eff6497b5211746b2c1a791e4e331430d28836c908c3e758cc166
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,40,1,0.00819505,1609661600,Regular,f870b964b594e7e19cfd57502a1042fa4c37926112539b180551844ffe081da4
dcd265827d197405c30802682268ef6ea623cb9c5e67fd558ce4c563b30f0446,1,2,1,0.00819505,1609659646,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
3429b4039e4d2dab556de33ebb8c7404825f2d17e3f63032e06bfcf47e89293d,1,2,1,0.00844194,1609607207,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809,-1,39,1,0.00819546,1609574557,Regular,ca5fe47c0b1f5d3b646ca4254088dbf6579f7362c7ed6b594d392c19901bf6c1
f870b964b594e7e19cfd57502a1042fa4c37926112539b180551844ffe081da4,1,2,1,0.00819505,1609556084,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
ca5fe47c0b1f5d3b646ca4254088dbf6579f7362c7ed6b594d392c19901bf6c1,1,2,1,0.00819546,1609437233,Vote,4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809
5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962,-1,32,1,0.00827693,1609401639,Regular,71a31d9ceecc81fa3891fb90064ffe01536d28dea6ceeea07ccdaa37ea17f173
5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962,-1,35,1,0.00852624,1609401639,Regular,d6e57f94b5c1874eabc02c69155201232015d88638ec6b931a1957124165a88f
5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962,-1,68,1,0.008277,1609401639,Regular,15d61d526d2d4a6f69d94d7d34161b24df42a401055b71d70d5e4b9a6ed2ccfb
15d61d526d2d4a6f69d94d7d34161b24df42a401055b71d70d5e4b9a6ed2ccfb,1,2,1,0.008277,1609338454,Vote,5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962
f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f,-1,61,1,0.00827697,1609315286,Regular,60c7657df199ef92fe45cbb37ba1c004415f47a69d65b382bbb718085da86fe1
f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f,-1,39,1,0.00819546,1609315286,Regular,22ba969c40d6e3c9219d433b7d85423dffc9fa1380afc16dec780ac5b6cfed98
71a31d9ceecc81fa3891fb90064ffe01536d28dea6ceeea07ccdaa37ea17f173,1,2,1,0.00827693,1609285196,Vote,5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962
d6e57f94b5c1874eabc02c69155201232015d88638ec6b931a1957124165a88f,1,2,1,0.00852624,1609272312,Vote,5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962
9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556,-1,10,1,0.0084424,1609229044,Regular,5eda22895c112c3d4ddcedc7597851be2a2fe46205dcdd56dda55883eac72e35
22ba969c40d6e3c9219d433b7d85423dffc9fa1380afc16dec780ac5b6cfed98,1,2,1,0.00819546,1609169674,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
60c7657df199ef92fe45cbb37ba1c004415f47a69d65b382bbb718085da86fe1,1,2,1,0.00827697,1609145781,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec,-1,25,1,0.00835928,1609142423,Regular,385272f4cd16da35e26a938511a11cff3603c4cf96e8fc6bcab44793995c6a7c
ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec,-1,35,1,0.00827695,1609142423,Regular,7d196c1486da1818e66edf7cd62e01a8ca4f3608d6ab7f58c736b17f1161319f
5eda22895c112c3d4ddcedc7597851be2a2fe46205dcdd56dda55883eac72e35,1,2,1,0.0084424,1609124162,Vote,9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556
474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362,-1,60,1,0.00819545,1609056329,Regular,c90fe4f830f6a995543379a461f03f745b892505bdb4a161d232b64e3e17c7f4
474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362,-1,61,1,0.00819546,1609056329,Regular,1d6a6a15c91e7addf04fbec66825ae07f3af4dfa12c156431dc86583e7bfc4fa
7d196c1486da1818e66edf7cd62e01a8ca4f3608d6ab7f58c736b17f1161319f,1,2,1,0.00827695,1609013818,Vote,ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec
385272f4cd16da35e26a938511a11cff3603c4cf96e8fc6bcab44793995c6a7c,1,2,1,0.00835928,1608990437,Vote,ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec
b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab,-1,30,1,0.00852637,1608969739,Regular,2543a47d92867af239552da9dabea307aeeb343675f415d970900d6298e7eea0
1d6a6a15c91e7addf04fbec66825ae07f3af4dfa12c156431dc86583e7bfc4fa,1,2,1,0.00819546,1608965711,Vote,474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362
c90fe4f830f6a995543379a461f03f745b892505bdb4a161d232b64e3e17c7f4,1,2,1,0.00819545,1608895326,Vote,474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,50,1,0.00827693,1608884068,Regular,771c7729bebc5c1d5fdb6078aaa1999aec62de8fc25dc484ae193f725e73f3f0
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,29,1,0.00835928,1608884068,Regular,ba3d17cadff1315562c29f2c3112d129208d0474d215e6ba2cc9ff94f7b33376
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,5,1,0.0085264,1608884068,Regular,b460ade6221852aadbcacd48a2bb06605307dc25de92d136d928fac350070f1b
2543a47d92867af239552da9dabea307aeeb343675f415d970900d6298e7eea0,1,2,1,0.00852637,1608883115,Vote,b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,22,1,0.00819545,1608797289,Regular,a00ed0671683be1bb73687f621b5866fadff0f16f0d26705695df074f287168d
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,41,1,0.00827696,1608797289,Regular,e7d7b3ef91fa9bd05f8b6791c4dda4c80552b03ade2096052cf37e69f3fbe1f8
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,6,1,0.00827696,1608797289,Regular,8ae04408ea3ff3019ea1dfaeb730ff5fcd4e30fe659d6e0cfb9f0d19cf357427
771c7729bebc5c1d5fdb6078aaa1999aec62de8fc25dc484ae193f725e73f3f0,1,2,1,0.00827693,1608768411,Vote,afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3
