tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b714813f78d71d535f5a25035ae7357b3f897ad8bff3315955e9fa4350f5bb0d,-1,1,1,146.597059,1602618938,Vote,8eacda4deb2c373e602a6ea11bf05117cbfdd0751389475d9b29cc544665e2d2
6cd48be03a664abdf53be1d174f3f99a4874de8c17c0bf41c64a37ea103cdfc2,-1,1,1,145.81049337,1602534918,Vote,547c0cf433f9e1be3d6d24b69bc17ee603fd63f8f88b04c86b5145f17ee6cab9
48426ea6659916a4634563e1b90252edc964e1df4f6b1356c8ecc1741ffa57a9,-1,1,1,149.11761485,1602476250,Vote,62b68b5fe2b5ab4fe09630a88e5f04a5ccffc61b56141905dd6574b92b097c43
1cdca5fd0bd36b57e7ca9ab02c654d0770e612eaaa04669ce31e7f844ed4bc6b,-1,1,1,151.0995323,1602295295,Vote,651254565d2d5e51971810eacf6bccf8fa9fcebb8d90a93da7a3e852a9a33d37
651254565d2d5e51971810eacf6bccf8fa9fcebb8d90a93da7a3e852a9a33d37,1,0,1,151.0995323,1602004179,Ticket,1cdca5fd0bd36b57e7ca9ab02c654d0770e612eaaa04669ce31e7f844ed4bc6b
f336b378500b8d1f07dc4a414e2552b1eb1c44d8f46bfa22f3e85cc93b02b016,1,0,1,151.0995323,1602004179,Ticket,ddfda355aef065d5bb77a779c1ee891b1d00cded3a49d6dd4ca31ba145ee8250
fdc4422228a36f35d75c58964ba6973d9de65a9db7b5e2f3d6db1d6a524fd868,1,0,1,151.0995323,1602004179,Ticket,fc6487efd9643e1731586e3220ebd63202d4bf26ed08bfe4baaa6bf2d35d231e
62b68b5fe2b5ab4fe09630a88e5f04a5ccffc61b56141905dd6574b92b097c43,1,0,1,149.11761485,1601842507,Ticket,48426ea6659916a4634563e1b90252edc964e1df4f6b1356c8ecc1741ffa57a9
6bfa7dc5647e8e155a27e067c394656b3ca990bde26fd77d9b0fefa1f83f0367,-1,1,1,147.19235501,1601763093,Vote,a988d5e1963b8f835b9853b684ca033e5261637df261b27fdf91376227341267
1fefa5409608eda27be30cd7465580652fc9558072bf0a658b7a7359bcb269d6,1,0,1,145.58323363,1601409783,Ticket,8c966373d973fc7b4ab1674cf7d06682277b880efea2737db94726244f99aedc
f6f895ba3fb8d7f3c57475b5a167e9be6025c6f9b0d27d97937543c06fb1f7c0,-1,1,1,146.04460391,1601326477,Vote,c1c59386d896e94cbc4cb06208773db0d2c413a9ea1253054c03462298525750
f36b262666f735c83b73d491b6a89e5a6dd6c0deeca103dd6f5af1bef30048fd,-1,1,1,141.02553912,1600960883,Vote,66297c527ea3246cd7f0be5195c68201cd1c6c15eb03f39a7047d02ac15041f2
a0cdd9969e5692cad4cafe9d2d393640457f4acc6028409f15451769fcfbdf52,1,0,1,150.69636826,1600960737,Ticket,26761b0acfaffe17ac829a541a0cd901938bdc116a1d6a3f7033e5ad7137982b
398f446cd4089f48e5b6a0bcba5da851186385fa6d7b652b9db45e1e999a8fc9,-1,0,1,135.71888465,1600836956,Revocation,246776ba8643336fef44a75cea1bc6dd575c2b50ab10a4c13f6d79372ebfad35
452a72121a84d552645ddb76566e7119436a58fd5e037efcccbd925a67b8eae7,1,0,1,152.4601481,1600587780,Ticket,e0853a20fc2b45a5656d926d7a85c16b74528e7c499c6a55de693e69680cf6b4
326512e50cdc1bbd3d6895e897db4f4f01a7cf6d510648b76a8c4c4b576dd17c,1,0,1,149.75638092,1600363786,Ticket,b0811e2a19c0df3fa18ffea27db1116785c058c783644ae4ed2bec0e8f8ce737
3d7363ffda1b72abd4c0464fc9a57f2ccd4626c04d07c2e90224b29a3fa4d39c,-1,1,1,149.78172048,1600296220,Vote,ea1d66a8f8379227695b45f9304fbafa6049750da836042015a5518c5bc0026a
ea1d66a8f8379227695b45f9304fbafa6049750da836042015a5518c5bc0026a,1,0,1,149.78172048,1600219463,Ticket,3d7363ffda1b72abd4c0464fc9a57f2ccd4626c04d07c2e90224b29a3fa4d39c
ed42b0613d977c9b123a3de052c17823a01d37ca27a80d8fe93c3a276c55557f,-1,1,1,145.14732019,1600147279,Vote,6ee64d3191c95f63f64a780821127e7029a47253be00b8b41177b100a89aca46
b360254b59681b61f7ecf338a850a96f0b8ee90b247baca5ab8bad9edfa3be9c,1,0,1,149.33945272,1600000534,Ticket,d236ebf0063fcf9705c67195ed9d3fc75e8bf05c664753857ef954f360f721f7
6c85a9e057cf5fce36abb3b529557b7e97f9437429ca7834dd709c72b235f19a,-1,1,1,139.86832135,1599922008,Vote,183f9178cd202d197b26a3279f3ffebb8e9074aba3190eac4d746b3e3ca43845
8eacda4deb2c373e602a6ea11bf05117cbfdd0751389475d9b29cc544665e2d2,1,0,1,146.597059,1599773618,Ticket,b714813f78d71d535f5a25035ae7357b3f897ad8bff3315955e9fa4350f5bb0d
a988d5e1963b8f835b9853b684ca033e5261637df261b27fdf91376227341267,1,0,1,147.19235501,1599754235,Ticket,6bfa7dc5647e8e155a27e067c394656b3ca990bde26fd77d9b0fefa1f83f0367
505ea0ecaf581cfa7c075ed2cfcd84d34c9d13ad13d3e619f7f9296d90d1b709,-1,1,1,141.02553912,1599702371,Vote,56d67bb6102d48ed8a452e17dbf3a3251bea7f00223870ef332a30b6e3d1039a
d19b545bc4c01eebd310af43356a08d096c062920463061b9948dd96fb552717,-1,1,1,151.51743901,1599683869,Vote,c8f0ddb3e74eba141dea639bc8915839595b281d73a0c27e7550c306a3f88be5
6ee64d3191c95f63f64a780821127e7029a47253be00b8b41177b100a89aca46,1,0,1,145.14732019,1599455547,Ticket,ed42b0613d977c9b123a3de052c17823a01d37ca27a80d8fe93c3a276c55557f
f183ebe44025086ff218bfa6f28a96a9b6d8323551992a6c21f7bc8943ec7996,-1,1,1,156.95883932,1599382391,Vote,cdfc6870170e8927390c80f37e1f2dc21c026fc776152faa290423b015c92028
c1c59386d896e94cbc4cb06208773db0d2c413a9ea1253054c03462298525750,1,0,1,146.04460391,1599303379,Ticket,f6f895ba3fb8d7f3c57475b5a167e9be6025c6f9b0d27d97937543c06fb1f7c0
fc06e8500ba15ba9b4b86f217c75c539fc2c872be1f681181baefd05120ba587,-1,1,1,149.70916822,1599233947,Vote,6d9b5ff280f6690665ea2b809b1ba56c97f1946e28e18347c2b352eed92a7b67
260c121dc206240896b7013d65c8863164382605ff12c1f9e3483c696dad3988,1,0,1,146.89521358,1599204053,Ticket,86de4b31082a7e31d39c5e9eb0cef32edd44c901db307eec3f5814a55814f225
9b1739d3a754cc97425d7d3915de7695abc4c93c593aa62f1bce219afea82e9e,-1,1,1,151.51743901,1599124338,Vote,b1d39d4396e19b69d27f9970e2a97477ca2dfb6bceae5e0ea9a677d2c7a432fc
cdfc6870170e8927390c80f37e1f2dc21c026fc776152faa290423b015c92028,1,0,1,156.95883932,1598526338,Ticket,f183ebe44025086ff218bfa6f28a96a9b6d8323551992a6c21f7bc8943ec7996
4009e799816d057cc7818fb92971d692ae35fcd3de526f612f63be21ab648371,-1,1,1,148.96204978,1598449753,Vote,03ba7b09e6166bc7a82e4c09cf55060ae62d1a31dc9ca8d77679cde06e51c12d
b1d39d4396e19b69d27f9970e2a97477ca2dfb6bceae5e0ea9a677d2c7a432fc,1,0,1,151.51743901,1597642679,Ticket,9b1739d3a754cc97425d7d3915de7695abc4c93c593aa62f1bce219afea82e9e
c8f0ddb3e74eba141dea639bc8915839595b281d73a0c27e7550c306a3f88be5,1,0,1,151.51743901,1597641715,Ticket,d19b545bc4c01eebd310af43356a08d096c062920463061b9948dd96fb552717
bc695fe8f1cb101c0b870f9348e151c62cf3b55c96fead8e207432e74974dffa,-1,1,1,144.58810598,1597566785,Vote,10dcc93046d1722092bbb3066a342f1aa4076d4734a84820e49be128ac86bb3b
4c62dc6b745cc7b2ed110c20c32de85bb5ce7249aa60abaf69d6f39d44852a38,-1,1,1,139.86832135,1597565672,Vote,ea1d699f7e2e208a2f49044f50be49b85fe23bfdeece3b2dd679724e1a6e8b6b
15fe78fa30618b114dd665b8b483f872399e4498bcdd1fabdb8351b53b49d293,-1,1,1,139.86832135,1597556017,Vote,fd3f82ec260433ae93aa09752ed6af83c8dfdfd629f9b7acd62911394db42349
f905ea9aade729e4555a4f25a3004a1bda41f88086cbe8883eff6a4e3c059f88,-1,1,1,147.4345773,1597432196,Vote,84e27d597855aa7e9214ef34d550d9dc6137e3900a010debcc50852cf15db295
a4be2f5992ea2573762ecdfe530f96aabeaae6d202fc34165105196273539eb7,-1,1,1,139.86832135,1597164062,Vote,c6b36a6fd9c65f22c8d3b3902c277e313fcfc53053d0cbd70c18161fe746f3a3
547c0cf433f9e1be3d6d24b69bc17ee603fd63f8f88b04c86b5145f17ee6cab9,1,0,1,145.81049337,1596744818,Ticket,6cd48be03a664abdf53be1d174f3f99a4874de8c17c0bf41c64a37ea103cdfc2
03ba7b09e6166bc7a82e4c09cf55060ae62d1a31dc9ca8d77679cde06e51c12d,1,0,1,148.96204978,1596677349,Ticket,4009e799816d057cc7818fb92971d692ae35fcd3de526f612f63be21ab648371
d01b96ba44b1bbbf6c5b47c32a2a822aaf2843d1e319d56dd4e278495923b893,-1,1,1,144.68798161,1596616908,Vote,9b408ffd84f50411db8c14ef4a89b76161614a79c2d16ff30e96a972f4f96da3
6d9b5ff280f6690665ea2b809b1ba56c97f1946e28e18347c2b352eed92a7b67,1,0,1,149.70916822,1596486867,Ticket,fc06e8500ba15ba9b4b86f217c75c539fc2c872be1f681181baefd05120ba587
8eb221a920931865864bf07da1bdf6c846678144bd7ca9d49205887b552448ad,-1,1,1,142.62863338,1596424519,Vote,946980c89d0817288e96797c1cf0ae3b219c122ae2c0208f98fa9f2cebb5ac11
c2665a680d80bb5a47a4a1fe622c82711af9e2cfe893258ac17434ca39428da9,-1,1,1,138.31540489,1596370266,Vote,8bcbb9767152d2d4b442651e6ad9fab6b34522b4f3f854434b7cc763292c8c41
84e27d597855aa7e9214ef34d550d9dc6137e3900a010debcc50852cf15db295,1,0,1,147.4345773,1596336857,Ticket,f905ea9aade729e4555a4f25a3004a1bda41f88086cbe8883eff6a4e3c059f88
cc0ba259089d2688c9d5104e5c934aba2e6bca42bb67e465990c51a7a0fd9363,-1,1,1,139.86832135,1596265680,Vote,cd1596307fc37ba1cd63ede934b94ec909ad9053989173fce46bcacb550679c5
183f9178cd202d197b26a3279f3ffebb8e9074aba3190eac4d746b3e3ca43845,1,0,1,139.86832135,1595882209,Ticket,6c85a9e057cf5fce36abb3b529557b7e97f9437429ca7834dd709c72b235f19a
c6b36a6fd9c65f22c8d3b3902c277e313fcfc53053d0cbd70c18161fe746f3a3,1,0,1,139.86832135,1595882209,Ticket,a4be2f5992ea2573762ecdfe530f96aabeaae6d202fc34165105196273539eb7
cd1596307fc37ba1cd63ede934b94ec909ad9053989173fce46bcacb550679c5,1,0,1,139.86832135,1595882209,Ticket,cc0ba259089d2688c9d5104e5c934aba2e6bca42bb67e465990c51a7a0fd9363
ea1d699f7e2e208a2f49044f50be49b85fe23bfdeece3b2dd679724e1a6e8b6b,1,0,1,139.86832135,1595882209,Ticket,4c62dc6b745cc7b2ed110c20c32de85bb5ce7249aa60abaf69d6f39d44852a38
fd3f82ec260433ae93aa09752ed6af83c8dfdfd629f9b7acd62911394db42349,1,0,1,139.86832135,1595882209,Ticket,15fe78fa30618b114dd665b8b483f872399e4498bcdd1fabdb8351b53b49d293
c6b336213aac65227386eef9a28d0e2dca110cd71c67d12e7bc5855684cc7c4b,-1,1,1,140.51309411,1595834680,Vote,d692477c6f2fe001462c3453fb5c4de0b5d55bb9db68a41a4b988b6a1f7af80d
d3389496a90774c59ca38bd7dc928a51cec3aebcef98a76d321c0592ee682718,-1,1,1,142.44520552,1595695788,Vote,0096c49683e5e6da470ff81e8da77af7a2fda1dab545db37938123dfddfd396e
b6ee800d9490a37fa5b1fba8557a3c93f1091b0019e71ff92a48df3b92237b3d,-1,1,1,147.92790825,1595538505,Vote,8c98bc340ccd57ab79c3e67afff6b50b2f028d6aa8ffb964392b69593ca2d2f9
250a6c3a65c0a20067b09de1e6ae39da4bcdcf5362778d8961e267264e1dcc42,-1,1,1,139.95607817,1595493227,Vote,3d389938141980f725c7ecade4ee5d95cacb8a3e2c09931a8834ad9e1a8858a0
131a0b1f19895aa43f021cabdc238ccd12bfe4fee4ecba49a428fc0e34cf6782,-1,1,1,140.51309411,1595435246,Vote,c44bb681de267fa4b6d88ac6dfbcc99c08b217c3ef1b0e1a8a09e7683fc6c993
56d67bb6102d48ed8a452e17dbf3a3251bea7f00223870ef332a30b6e3d1039a,1,0,1,141.02553912,1595233036,Ticket,505ea0ecaf581cfa7c075ed2cfcd84d34c9d13ad13d3e619f7f9296d90d1b709
66297c527ea3246cd7f0be5195c68201cd1c6c15eb03f39a7047d02ac15041f2,1,0,1,141.02553912,1595233036,Ticket,f36b262666f735c83b73d491b6a89e5a6dd6c0deeca103dd6f5af1bef30048fd
f8f18a7a869dadbb205e0d7f51b4d76ea724b7f26008f6264cceccd4c7a23f93,-1,1,1,147.21413186,1595232730,Vote,d83779dcde2931bd3cdad356f34cb33708877136416fae2230cce0d04ddad97a
3d389938141980f725c7ecade4ee5d95cacb8a3e2c09931a8834ad9e1a8858a0,1,0,1,139.95607817,1595103856,Ticket,250a6c3a65c0a20067b09de1e6ae39da4bcdcf5362778d8961e267264e1dcc42
0c1a2f306a58cd268632be02181a5760782d7c7341e1b39dd0309c67cb4804fa,-1,1,1,145.71195272,1595082200,Vote,a0f15989f3b3d16764c7caffdeab598a3965d21e7aaec1043a0ee90eea496739
c44bb681de267fa4b6d88ac6dfbcc99c08b217c3ef1b0e1a8a09e7683fc6c993,1,0,1,140.51309411,1595008565,Ticket,131a0b1f19895aa43f021cabdc238ccd12bfe4fee4ecba49a428fc0e34cf6782
d692477c6f2fe001462c3453fb5c4de0b5d55bb9db68a41a4b988b6a1f7af80d,1,0,1,140.51309411,1595008565,Ticket,c6b336213aac65227386eef9a28d0e2dca110cd71c67d12e7bc5855684cc7c4b
55a3847f2bf338832f617b183e135c77df2a4e2339bdbec357ef1bb8508d3eda,-1,1,1,135.90181351,1594818921,Vote,f0e3b472e28389b3342f1dda032d02d407ffd898bc0eaef8a512136bbd3128a3
2b6fe24b85a7503a6d12847456607a3e32da295a0163785f465be62144577161,-1,1,1,147.92790825,1594784914,Vote,fc34b600b7b13fdc52a7aa383e1b93782eaf2e2555df8a950cce1d1d24bd9dea
8bcbb9767152d2d4b442651e6ad9fab6b34522b4f3f854434b7cc763292c8c41,1,0,1,138.31540489,1594676945,Ticket,c2665a680d80bb5a47a4a1fe622c82711af9e2cfe893258ac17434ca39428da9
9dd908ad4b70f3530772e0181ebc08ca754ee2eb9b1e1317af5632a6f72e928e,-1,1,1,138.72378697,1594603096,Vote,044df91b260b90c53aa3df77998f48ca783b4d8f143f1213cd4f9ffcc4b8a4c1
9b408ffd84f50411db8c14ef4a89b76161614a79c2d16ff30e96a972f4f96da3,1,0,1,144.68798161,1594553006,Ticket,d01b96ba44b1bbbf6c5b47c32a2a822aaf2843d1e319d56dd4e278495923b893
fc34b600b7b13fdc52a7aa383e1b93782eaf2e2555df8a950cce1d1d24bd9dea,1,0,1,147.92790825,1594511044,Ticket,2b6fe24b85a7503a6d12847456607a3e32da295a0163785f465be62144577161
8c98bc340ccd57ab79c3e67afff6b50b2f028d6aa8ffb964392b69593ca2d2f9,1,0,1,147.92790825,1594497934,Ticket,b6ee800d9490a37fa5b1fba8557a3c93f1091b0019e71ff92a48df3b92237b3d
c7f8361d651c40a6f4b82ca51ed2135f6eb6279d767ef7ba6506135280b758c7,-1,1,1,158.94666547,1594486690,Vote,f7501fc9a3cbcd28681c27e2340c657924a15cf46acbe395335914c25ed18ba9
d6cac0b52eb5ac11cacdcbb5093a4ea254418bb328a110e9fd87e1ea07eb88f3,-1,1,1,142.07197981,1594436807,Vote,2317225af7db03249ca1318d5e62a85bf8d8472c640cae2d71c8f4553c2c2d16
9b1fc8c1029ecf2ff3b6b908e8adbf6c8c029d330e9160852b28d2f2e73a126e,-1,1,1,138.40635479,1594419188,Vote,fb008cc16d0f797340c10239fb0aea8319d2d40521504855d4449030dfea1741
a8e23f91bd9904e92b962907ee6bd459b9553cb9696de1d76f17464fb636ddb6,1,0,1,147.96461761,1593852945,Ticket,c674e452b0c28ff32367d8214727cad0e54953677e955ed871cc90e68ac8185e
a0f15989f3b3d16764c7caffdeab598a3965d21e7aaec1043a0ee90eea496739,1,0,1,145.71195272,1593797172,Ticket,0c1a2f306a58cd268632be02181a5760782d7c7341e1b39dd0309c67cb4804fa
d0efd71e16502f48462a8fd3e741777c309aaadc88940b392674191a27f6b09b,-1,1,1,146.59683446,1593780468,Vote,dc23c5f5c7626781690c6892271dcf581e0e6d388e24298faae4fa8eac56ca70
2317225af7db03249ca1318d5e62a85bf8d8472c640cae2d71c8f4553c2c2d16,1,0,1,142.07197981,1593761076,Ticket,d6cac0b52eb5ac11cacdcbb5093a4ea254418bb328a110e9fd87e1ea07eb88f3
8971393294f4533bdec28a060e5c642cbf4416c0a74b59cc885181f6b6b9bc8e,-1,1,1,136.50042626,1593710903,Vote,0c28af156df3fcb9483bad35f44d894921d9c6f0ead2ed3c8029cf6dbb70cfbe
0626d349b6f057750b5152641a8c7c1e7ec061494b2c55010afb339e867ecc4e,-1,1,1,135.92697283,1593674024,Vote,0f73e473eff58e884c668c83208078704890e47cf082fa1ca55a270afc1f75ab
fb008cc16d0f797340c10239fb0aea8319d2d40521504855d4449030dfea1741,1,0,1,138.40635479,1593597539,Ticket,9b1fc8c1029ecf2ff3b6b908e8adbf6c8c029d330e9160852b28d2f2e73a126e
88d80b0552b199cbaf5609621ed2ac6f42e4aa14db87d472b6461876ab7e564f,-1,1,1,137.35346978,1593527948,Vote,c7486efb506de37e351faabfec3e2dc2971194cf98c40ed3ebf937562b37ec2a
f0e3b472e28389b3342f1dda032d02d407ffd898bc0eaef8a512136bbd3128a3,1,0,1,135.90181351,1593440692,Ticket,55a3847f2bf338832f617b183e135c77df2a4e2339bdbec357ef1bb8508d3eda
ad7a3a5f4bc2e53abaf05758b58920fa2da9331a987709b4006a92fedd54f9e5,-1,1,1,137.30378534,1593363648,Vote,98f0710de77c2aa8a7ea9cb059ddf47bd438871dab1c62cf2f3b79af80a1c20b
10dcc93046d1722092bbb3066a342f1aa4076d4734a84820e49be128ac86bb3b,1,0,1,144.58810598,1592971488,Ticket,bc695fe8f1cb101c0b870f9348e151c62cf3b55c96fead8e207432e74974dffa
