tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfa4c2c9e0e48a4843236851e221d3ac01ea54e9f35cdc0152726519e6a47d68,-1,6,1,0.3645124,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,9,1,0.3645124,1563331019,Regular,bfa4c2c9e0e48a4843236851e221d3ac01ea54e9f35cdc0152726519e6a47d68
bc3ec8032efeb225cb67a20089ebe84ef4387a6ebda5cfd4c95c1fa725119033,-1,9,1,0.39730315,1563318557,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,71,1,0.39730315,1563244328,Regular,bc3ec8032efeb225cb67a20089ebe84ef4387a6ebda5cfd4c95c1fa725119033
456172743e0fc8b4504d1b2d9ae10788a526f7211f742eb1fbb7c170ff85c0ce,-1,9,1,0.36198363,1563233831,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,13,1,0.36198363,1563158552,Regular,456172743e0fc8b4504d1b2d9ae10788a526f7211f742eb1fbb7c170ff85c0ce
e466707f5ea6aa05817315ba8fdaebfafe056a1fb9319d293f89c08536a2f897,-1,3,1,0.19716623,1563053099,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,28,1,0.19716623,1562985088,Regular,e466707f5ea6aa05817315ba8fdaebfafe056a1fb9319d293f89c08536a2f897
8e0ec084a8066587bf25fe7b1c1d5149e941c6df1bcda507b1f6638e86962093,-1,7,1,0.41595566,1562974018,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,13,1,0.41595566,1562899556,Regular,8e0ec084a8066587bf25fe7b1c1d5149e941c6df1bcda507b1f6638e86962093
1f2dfdf532c9e3eba7ae18efaff5d40a7146f902c7b90497307e949b7a4e3f01,-1,6,1,0.41848304,1562876362,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,66,1,0.41848304,1562812229,Regular,1f2dfdf532c9e3eba7ae18efaff5d40a7146f902c7b90497307e949b7a4e3f01
d118ea1b1b31f94ab5b98230463de9033251ad527128128ccc939a67f03cc84f,-1,8,1,0.39833651,1562801608,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,110,1,0.39833651,1562725760,Regular,d118ea1b1b31f94ab5b98230463de9033251ad527128128ccc939a67f03cc84f
37b7105f18e0d69fd8b774c09b4f4700e0fb9f522bc05e10d462883dd309b7ea,-1,2,1,0.41689453,1562713801,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,12,1,0.41689453,1562639562,Regular,37b7105f18e0d69fd8b774c09b4f4700e0fb9f522bc05e10d462883dd309b7ea
64fb28c3e7ed8c55a7b20b048a57fd75a9559605c05db0ad20ee110f2539fca6,-1,1,1,0.44972158,1562633544,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,105,1,0.44972158,1562554542,Regular,64fb28c3e7ed8c55a7b20b048a57fd75a9559605c05db0ad20ee110f2539fca6
5812ac8fb6f88154ec245ddf2d1cfa9f022f9130e5eaffdba7c0507afdd34bdd,-1,9,1,0.47814882,1562529860,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,50,1,0.47814882,1562466555,Regular,5812ac8fb6f88154ec245ddf2d1cfa9f022f9130e5eaffdba7c0507afdd34bdd
7b1ecc62d7e90bb067f89350c047a849244ae1ef34ec4e213a566b88100de1c8,-1,8,1,0.39175347,1562444653,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
4aa9af9b83a4dc0f009f04daec6460de15e9638625edf4f581362313c94cbfec,-1,0,1,0.4259286,1562385619,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,34,1,0.39175347,1562380305,Regular,7b1ecc62d7e90bb067f89350c047a849244ae1ef34ec4e213a566b88100de1c8
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,86,1,0.4259286,1562294374,Regular,4aa9af9b83a4dc0f009f04daec6460de15e9638625edf4f581362313c94cbfec
aae2820c193074d754e5c441d8f5c4b2a79556d9a4cdb145c3a1833f004a6e27,-1,3,1,0.42127184,1562278387,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,101,1,0.42127184,1562208046,Regular,aae2820c193074d754e5c441d8f5c4b2a79556d9a4cdb145c3a1833f004a6e27
c796cc3b7b49fe231db449a89758d504edfedb99d523ac84490937f058ed6c32,-1,0,1,0.39842083,1562197777,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,30,1,0.39842083,1562121799,Regular,c796cc3b7b49fe231db449a89758d504edfedb99d523ac84490937f058ed6c32
d738f6ba82c11b1f151404b2090a0deb3934e7561726326c3b993cf288ead907,-1,1,1,0.411526,1562112031,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,112,1,0.411526,1562035205,Regular,d738f6ba82c11b1f151404b2090a0deb3934e7561726326c3b993cf288ead907
1d6632487aed256f5bb01d1feb495a8f186f2398d22281287e953de5eb938075,-1,0,1,0.38845938,1562018529,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,59,1,0.38845938,1561948475,Regular,1d6632487aed256f5bb01d1feb495a8f186f2398d22281287e953de5eb938075
e0dbff20622c5430d77e8e90a71d031811f8d7642ae51189bbcb60dc44cbaa68,-1,1,1,0.29472768,1561939052,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,37,1,0.29472768,1561862943,Regular,e0dbff20622c5430d77e8e90a71d031811f8d7642ae51189bbcb60dc44cbaa68
f6a5473d8aa8a8f860e945c18fb18f1b6e31b02e93609f4b32086a8c47d53524,-1,0,1,0.40882536,1561844623,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,69,1,0.40882536,1561775591,Regular,f6a5473d8aa8a8f860e945c18fb18f1b6e31b02e93609f4b32086a8c47d53524
602c094e33944ed3f19d3e1bda16ec5510bad733dbc8923cda6606f30109b467,-1,1,1,0.46231823,1561770465,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,111,1,0.46231823,1561689008,Regular,602c094e33944ed3f19d3e1bda16ec5510bad733dbc8923cda6606f30109b467
f7b1089309e55ac8e6427e1e076423a3686106f8b6f5dbb72859d0a38a2bfd8d,-1,1,1,0.34699707,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,22,1,0.34699707,1561603189,Regular,f7b1089309e55ac8e6427e1e076423a3686106f8b6f5dbb72859d0a38a2bfd8d
0f84b81f1182a4b2d5c57b1add879c213a7b0469fffaecddaab11257343694e6,-1,0,1,0.2116401,1561596730,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,115,1,0.2116401,1561517019,Regular,0f84b81f1182a4b2d5c57b1add879c213a7b0469fffaecddaab11257343694e6
8818864dcff36d367777f0f20ec607833ef9457b6e435b1e181fee81c0087719,-1,0,1,0.21994739,1561508593,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,114,1,0.21994739,1561430508,Regular,8818864dcff36d367777f0f20ec607833ef9457b6e435b1e181fee81c0087719
cd49d845adbc96c647945d56dc49ee1b13befcfa436763919027eac0ebbf2789,-1,0,1,0.23955769,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,113,1,0.23955769,1561343408,Regular,cd49d845adbc96c647945d56dc49ee1b13befcfa436763919027eac0ebbf2789
b10e472094c25aff6b76e998bf58f4e7ea80637558f9d5a8b955dd4958d82c56,-1,1,1,0.2589827,1561324418,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,44,1,0.2589827,1561257138,Regular,b10e472094c25aff6b76e998bf58f4e7ea80637558f9d5a8b955dd4958d82c56
3cb5ebed0103a9f20adb6513883a0fbe541f1840e13adfbc150aaf9f720eb135,-1,0,1,0.30721611,1561241658,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,69,1,0.30721611,1561170677,Regular,3cb5ebed0103a9f20adb6513883a0fbe541f1840e13adfbc150aaf9f720eb135
407b4dc326b32b6b9d701d7b958484deea5ab1fc5c4cc0965ffa7f2063d42e3c,-1,1,1,0.34472822,1561163918,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,50,1,0.34472822,1561084329,Regular,407b4dc326b32b6b9d701d7b958484deea5ab1fc5c4cc0965ffa7f2063d42e3c
a6aacee61842ac4e435caa631a38da852ab0386fc7b749670734c368e2d4c19f,-1,1,1,0.3611482,1561076494,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,61,1,0.3611482,1560999113,Regular,a6aacee61842ac4e435caa631a38da852ab0386fc7b749670734c368e2d4c19f
fa67113bd211b13605401e659a7abe0dff7e458911195e3f52e89a4af58bbef7,-1,1,1,0.37423078,1560976865,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,34,1,0.37423078,1560911395,Regular,fa67113bd211b13605401e659a7abe0dff7e458911195e3f52e89a4af58bbef7
0881df7ce521458cafba27aa90f259888afa1c8fc2506a612e13284a6bde8ee5,-1,1,1,0.5263277,1560901315,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,108,1,0.5263277,1560825202,Regular,0881df7ce521458cafba27aa90f259888afa1c8fc2506a612e13284a6bde8ee5
fb7b0ec76d2148cfa72da5c0de4c3ca65e1ca75c8152095d8caa8726caff7836,-1,0,1,0.55272792,1560808249,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,7,1,0.55272792,1560739024,Regular,fb7b0ec76d2148cfa72da5c0de4c3ca65e1ca75c8152095d8caa8726caff7836
47fd2e09129b153200149370803c984e59928d7cbaf822e50ec2161201dbc383,-1,0,1,0.66890134,1560730844,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,5,1,0.66890134,1560652412,Regular,47fd2e09129b153200149370803c984e59928d7cbaf822e50ec2161201dbc383
dcff32f871251e40a67e66b1519c52d8465df14b3f0f2dcfe194426f5f3c771b,-1,0,1,0.6648951,1560301175,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,121,1,0.6648951,1560220228,Regular,dcff32f871251e40a67e66b1519c52d8465df14b3f0f2dcfe194426f5f3c771b
d679f9f4bb2d9b34a703c0c962aef595ea15fd539af77d88872c39c1e45f1902,-1,1,1,0.68372296,1560201423,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,116,1,0.68372296,1560134148,Regular,d679f9f4bb2d9b34a703c0c962aef595ea15fd539af77d88872c39c1e45f1902
86f5c66b575f5127b0ecc411eb46f9023d55ba6942481c10b96a55aa47151870,-1,0,1,0.62310067,1560120661,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,112,1,0.62310067,1560048591,Regular,86f5c66b575f5127b0ecc411eb46f9023d55ba6942481c10b96a55aa47151870
2e7939a6c6013e0bae07e539b441f7290612badc15b262b06946bae4c66e44b1,-1,0,1,0.60546614,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,56,1,0.60546614,1559961598,Regular,2e7939a6c6013e0bae07e539b441f7290612badc15b262b06946bae4c66e44b1
c989c966658adfd718af9a5ccc0d86ace241c1f0b3e91a99a946ff81e09e8b99,-1,1,1,0.66828225,1559948632,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,34,1,0.66828225,1559875693,Regular,c989c966658adfd718af9a5ccc0d86ace241c1f0b3e91a99a946ff81e09e8b99
0cf62098a35c93c2297d7f51bceaaec96ba4079ba411a519c222226532c930ca,-1,0,1,0.64703333,1559855328,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,0,1,0.64703333,1559788649,Regular,0cf62098a35c93c2297d7f51bceaaec96ba4079ba411a519c222226532c930ca
e3cdc1ff40f2ea66a26424664e1c768e36c5c78464f5d179d3f46f03901c846a,-1,1,1,0.61127812,1559772478,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,81,1,0.61127812,1559701780,Regular,e3cdc1ff40f2ea66a26424664e1c768e36c5c78464f5d179d3f46f03901c846a
9cb1746a1cfff8197f5eed9b3d5ed2a21c2f2f43a35a41f19782a3692a585e6e,-1,1,1,0.53326578,1559692923,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,101,1,0.53326578,1559615782,Regular,9cb1746a1cfff8197f5eed9b3d5ed2a21c2f2f43a35a41f19782a3692a585e6e
dd0e07cc92e36b62e0eac777b1df08626525f46ef6cfdc2ec68549326a7bada7,-1,0,1,0.607994,1559602953,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,111,1,0.607994,1559528960,Regular,dd0e07cc92e36b62e0eac777b1df08626525f46ef6cfdc2ec68549326a7bada7
444571b6e2b5b1f204453a64f7cc614cc2af69672f8a382b38d9ae35c1ac71c4,-1,1,1,0.65294515,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,99,1,0.65294515,1559442591,Regular,444571b6e2b5b1f204453a64f7cc614cc2af69672f8a382b38d9ae35c1ac71c4
bbd10351dd63db7c6ef9edd6113d02fe0517f091de381f2fe062896e2b31b572,-1,0,1,0.64363144,1559427088,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,104,1,0.64363144,1559356694,Regular,bbd10351dd63db7c6ef9edd6113d02fe0517f091de381f2fe062896e2b31b572
d138fb1888d607982ff21bdc64022f1e46a8064b0585f744a1bc66db44b5155a,-1,0,1,0.6081526,1559341428,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,126,1,0.6081526,1559270182,Regular,d138fb1888d607982ff21bdc64022f1e46a8064b0585f744a1bc66db44b5155a
06c942350bc414e7ec10b97729445ff160e562392e61e413368d6d61fc1f8899,-1,1,1,0.69243341,1559262150,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,55,1,0.69243341,1559183579,Regular,06c942350bc414e7ec10b97729445ff160e562392e61e413368d6d61fc1f8899
42aaa480c139b98f3e19d47d1214bb11943dfe6d000d8bf054c1b4255f5434fa,-1,1,1,0.65650442,1559165641,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,90,1,0.65650442,1559097124,Regular,42aaa480c139b98f3e19d47d1214bb11943dfe6d000d8bf054c1b4255f5434fa
6826a79a5f57015b3ab7b79a80654710d6a5fae61c0a462b915a1cc2b632c16c,-1,1,1,0.58201784,1559083461,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,0,1,0.58201784,1559011142,Regular,6826a79a5f57015b3ab7b79a80654710d6a5fae61c0a462b915a1cc2b632c16c
549430ede63cae67abf5e0619fd6a5ebe42f41e6a119b7b8171da6eb27b0ce43,-1,1,1,0.62312746,1559002897,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,137,1,0.62312746,1558924422,Regular,549430ede63cae67abf5e0619fd6a5ebe42f41e6a119b7b8171da6eb27b0ce43
ddee4c4800de8e762b8722761d0c0d081bf132d3610b47fa20849ea81a1fe539,-1,1,1,0.67769463,1558907190,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,74,1,0.67769463,1558837785,Regular,ddee4c4800de8e762b8722761d0c0d081bf132d3610b47fa20849ea81a1fe539
69d957563e166442d9a2d2f3c5acc8f7b10e12f1f4aec3244fa0212b0ab74444,-1,1,1,0.67673112,1558822616,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,50,1,0.67673112,1558751433,Regular,69d957563e166442d9a2d2f3c5acc8f7b10e12f1f4aec3244fa0212b0ab74444
9a5fe573517c187d17f20d356bc7d3520ceecfd468d1af488ea0e011b664c669,-1,1,1,0.68744531,1558738813,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,71,1,0.68744531,1558665253,Regular,9a5fe573517c187d17f20d356bc7d3520ceecfd468d1af488ea0e011b664c669
99512ce00753ecae367318edf70fd005fbd0ece80a817e09a9323f01e15db624,-1,1,1,0.71322577,1558650557,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,22,1,0.71322577,1558578679,Regular,99512ce00753ecae367318edf70fd005fbd0ece80a817e09a9323f01e15db624
cfcf7445c7662115fa4c1479fa6c9ca1f84478b5127cfa02c440a2723f6f8490,-1,0,1,0.75471165,1558559986,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,72,1,0.75471165,1558492358,Regular,cfcf7445c7662115fa4c1479fa6c9ca1f84478b5127cfa02c440a2723f6f8490
6e6b8c430d79224051fac4700be0eb9cf22740a11382979694f555a17dcff4a4,-1,0,1,0.75736024,1558474704,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
