tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,945,1,0.00404787,1517469903,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
6c3a82880c80c8d8e86e1851b8b9d08f6db335cf379de9e979b0b998a1b1c72d,1,14,1,0.09504388,1516615682,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
db8236189302bbd528173094b1a77af0f28f74f8e08900523aed74682bb9b666,-1,1,1,0.09504607,1515289288,Regular,9bd53ad73e825404a055e7982df8858bc1866fdecaec86b5afb1e1496cc273be
9bd53ad73e825404a055e7982df8858bc1866fdecaec86b5afb1e1496cc273be,1,47,1,0.09504607,1515287143,Regular,db8236189302bbd528173094b1a77af0f28f74f8e08900523aed74682bb9b666
96a6c81dd1e4f87d33039400f3772f7bbe3c963faf0887a7d87269cd5b99cb3a,-1,11,1,0.04527415,1515102660,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
383a57d6964776b35f60f47175307e4d7bd04707838329f24f8dc8bbd64a8c4c,-1,95,1,0.09510635,1513996842,Regular,dfd54a55594ca24be76188629d28c41ea8a2efd7b6eebe819416c73bf37a67bd
dfd54a55594ca24be76188629d28c41ea8a2efd7b6eebe819416c73bf37a67bd,1,0,1,0.09510635,1513961838,Regular,383a57d6964776b35f60f47175307e4d7bd04707838329f24f8dc8bbd64a8c4c
b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b,-1,49,1,0.01040202,1513054678,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,70,1,0.02787473,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,279,1,0.02787473,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,481,1,0.01040202,1511124430,Regular,b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b
24576c29617ececd448216ac9e069371c3f5b58034b9ce08f1b573673373b467,-1,8,1,0.0950506,1510578177,Regular,b07a65ceb126948b3f21fd1ff65875cb9bd90def7f44515305174b4a5491e280
b07a65ceb126948b3f21fd1ff65875cb9bd90def7f44515305174b4a5491e280,1,33,1,0.0950506,1510575861,Regular,24576c29617ececd448216ac9e069371c3f5b58034b9ce08f1b573673373b467
7ed771cfca5cdaecbe47a8a46b4ea8235e209b7bbc8c132ca2dc7d4bbf832496,-1,8,1,0.09529404,1509711808,Regular,7594b241e0f1bc20486616e21f554b7d00d75b022e2ed43e230f8787daf1cb0c
7594b241e0f1bc20486616e21f554b7d00d75b022e2ed43e230f8787daf1cb0c,1,13,1,0.09529404,1509709680,Regular,7ed771cfca5cdaecbe47a8a46b4ea8235e209b7bbc8c132ca2dc7d4bbf832496
f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5,-1,81,1,0.09590677,1509556862,Regular,450bbcdeb7c6a064b429a439e4dc902dc86cfd15769c1c91c7fc20555e1622f2
450bbcdeb7c6a064b429a439e4dc902dc86cfd15769c1c91c7fc20555e1622f2,1,7,1,0.09590677,1509436802,Regular,f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5
1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485,-1,39,1,0.09573808,1509253126,Regular,c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946
c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946,1,16,1,0.09573808,1509105601,Regular,1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,201,1,0.09533149,1508705267,Regular,2a0ef7cc46a79baee0c90d2526103e4b3309965815df15d4f28b793c3bc94d70
2a0ef7cc46a79baee0c90d2526103e4b3309965815df15d4f28b793c3bc94d70,1,28,1,0.09533149,1508702523,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,288,1,0.09513021,1508314064,Regular,c2f1f11cbf22662e479eaa3841868f656f519d75b89aca78bb2b76010f2747da
c2f1f11cbf22662e479eaa3841868f656f519d75b89aca78bb2b76010f2747da,1,0,1,0.09513021,1508289385,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
babb9e58d123741a394370327f6d21e341b6d3ba767be375fac5be48c7f55819,-1,8,1,0.0953229,1507992165,Regular,99de296c3c4fe634c3c3e0ac5a8b616b63977a23d3c0b4ee0e3282b5784f11e5
99de296c3c4fe634c3c3e0ac5a8b616b63977a23d3c0b4ee0e3282b5784f11e5,1,42,1,0.0953229,1507984406,Regular,babb9e58d123741a394370327f6d21e341b6d3ba767be375fac5be48c7f55819
e8b6fc077c55ae4d7220fcfd8a45429b9c83d1f30271a7afd813632ea88ee7ad,-1,8,1,0.09613785,1507763423,Regular,0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589
0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589,1,71,1,0.09613785,1507760527,Regular,e8b6fc077c55ae4d7220fcfd8a45429b9c83d1f30271a7afd813632ea88ee7ad
99e98b222b73e96961569309ed2e41be4d9e9000c793540a310d79345dc46991,-1,3,1,0.09532172,1507491943,Regular,51b35bf0c396a2e207058da3593260bf02836beca9a8c4374f4e914ac9c536e3
51b35bf0c396a2e207058da3593260bf02836beca9a8c4374f4e914ac9c536e3,1,46,1,0.09532172,1507491321,Regular,99e98b222b73e96961569309ed2e41be4d9e9000c793540a310d79345dc46991
db81f977a8e44e3dd053c4752fe3b03b3d94d2ce9365647a4d11f746f32a4ab6,-1,6,1,0.09596412,1507126322,Regular,50684642dd1ac180074da089723cee1c7bfc0a25380b2d2a9f70b88a0012be9c
50684642dd1ac180074da089723cee1c7bfc0a25380b2d2a9f70b88a0012be9c,1,23,1,0.09596412,1507124257,Regular,db81f977a8e44e3dd053c4752fe3b03b3d94d2ce9365647a4d11f746f32a4ab6
dbb917eb43543e29f364910ac16a52891e55ce6585482c29d01ccfb64d673cb5,-1,23,1,0.09523742,1506906689,Regular,5666cd9b7d9667c1febb86497c324c95a29f21ced89d69b9a29593d1f9abdcf4
5666cd9b7d9667c1febb86497c324c95a29f21ced89d69b9a29593d1f9abdcf4,1,4,1,0.09523742,1506904135,Regular,dbb917eb43543e29f364910ac16a52891e55ce6585482c29d01ccfb64d673cb5
65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6,-1,91,1,0.09516493,1506832521,Regular,1227643cbaf5c376ce6819131b936471453d4d880754b95034717f9677b58b95
1227643cbaf5c376ce6819131b936471453d4d880754b95034717f9677b58b95,1,6,1,0.09516493,1506690299,Regular,65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6
d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3,-1,9,1,0.09582644,1506458362,Regular,cf697d5cc45a95874eb77a641244042024b8c2e596ddbaee0fa7c623dd6ebd82
cf697d5cc45a95874eb77a641244042024b8c2e596ddbaee0fa7c623dd6ebd82,1,20,1,0.09582644,1506456750,Regular,d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3
109f957f0145317617dfbf36177f87c44fc9d999843aa723ddba42b72e3a0557,-1,4,1,0.09598226,1506187729,Regular,adb38ece8b8baf1ad479131b3376f85f66b944f3ae5b957a622185c7ada62f35
adb38ece8b8baf1ad479131b3376f85f66b944f3ae5b957a622185c7ada62f35,1,24,1,0.09598226,1506186534,Regular,109f957f0145317617dfbf36177f87c44fc9d999843aa723ddba42b72e3a0557
87cc6db9759f594e4fceaaa7b8bc733fbad9d3f1f50f80ad69b5321e630f25a9,-1,8,1,0.09524471,1505981949,Regular,21274d0f0ae995fc6ca7dd291a7a6a85fe9ba685f6795d60c3f5e3d8bc73fd50
21274d0f0ae995fc6ca7dd291a7a6a85fe9ba685f6795d60c3f5e3d8bc73fd50,1,8,1,0.09524471,1505981097,Regular,87cc6db9759f594e4fceaaa7b8bc733fbad9d3f1f50f80ad69b5321e630f25a9
76d9f0820aea098092bfbdd5af44c12afecb437c26560435f76afa544eab94e3,-1,1,1,0.09518857,1505725144,Regular,fb5f9d6d79547a709450044d66dcffa4e0e4cfcf8d43de80ae383471f81fca22
fb5f9d6d79547a709450044d66dcffa4e0e4cfcf8d43de80ae383471f81fca22,1,11,1,0.09518857,1505723488,Regular,76d9f0820aea098092bfbdd5af44c12afecb437c26560435f76afa544eab94e3
f6a948f3e1fab2c76b44db4d092c4c2d4fdc4b0d232cc3461e1b82a071fba265,-1,14,1,0.09538103,1505499324,Regular,5f80c92b50b57e838dc5ada924bb2bc06f8777f9fc4df2b167a9444ed55215df
5f80c92b50b57e838dc5ada924bb2bc06f8777f9fc4df2b167a9444ed55215df,1,19,1,0.09538103,1505496859,Regular,f6a948f3e1fab2c76b44db4d092c4c2d4fdc4b0d232cc3461e1b82a071fba265
49a63019ff8a6dc754d46fc781cfbedf6df3a0e54e457f651d28b6fdb773fd63,-1,9,1,0.09526466,1505273722,Regular,04f20eeadfc462d27ca54fb83e44cb4cafc23ca1b3747606eac162913031dfd0
04f20eeadfc462d27ca54fb83e44cb4cafc23ca1b3747606eac162913031dfd0,1,31,1,0.09526466,1505272033,Regular,49a63019ff8a6dc754d46fc781cfbedf6df3a0e54e457f651d28b6fdb773fd63
c64df8d096b0c7ed3a6e1f0dd527e9a1c69e4a68f641af2e4fb66e201886a5ce,-1,4,1,0.02576784,1505069963,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,412,1,0.02576784,1505065951,Regular,c64df8d096b0c7ed3a6e1f0dd527e9a1c69e4a68f641af2e4fb66e201886a5ce
6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42,-1,0,1,0.0567605,1504979827,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,139,1,0.0567605,1504979027,Regular,6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,919,1,0.04527415,1504909418,Regular,96a6c81dd1e4f87d33039400f3772f7bbe3c963faf0887a7d87269cd5b99cb3a
692085af4d63876328dc11e12381fcd7897cc3bb5219d1e84e63ef96f23ff668,-1,13,1,0.05676838,1504735418,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,76,1,0.05676838,1504732558,Regular,692085af4d63876328dc11e12381fcd7897cc3bb5219d1e84e63ef96f23ff668
9e09b5906360f961a609fea95cf28d5ccc788f2b439bc60731a026344eec4942,-1,2,1,0.06223001,1504653918,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,158,1,0.06223001,1504645160,Regular,9e09b5906360f961a609fea95cf28d5ccc788f2b439bc60731a026344eec4942
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,34,1,0.05404812,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,236,1,0.05404812,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,10,1,0.03854989,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,237,1,0.03854989,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,49,1,0.05733937,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,143,1,0.05733937,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
eaf6edf2809faef5da066b2e313312dbfcb6f142d902ccef17c71e76f7ee9af8,-1,24,1,0.05478932,1504312055,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,156,1,0.05478932,1504308112,Regular,eaf6edf2809faef5da066b2e313312dbfcb6f142d902ccef17c71e76f7ee9af8
d1f17762d6c5d37f141bc35445cbc318c7c50b48f06d4eae7a432f639c89a8f3,-1,22,1,0.05600611,1504191482,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,196,1,0.05600611,1504189116,Regular,d1f17762d6c5d37f141bc35445cbc318c7c50b48f06d4eae7a432f639c89a8f3
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,144,1,0.07696745,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,337,1,0.07696745,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad,-1,2,1,0.05611333,1504017625,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,308,1,0.05611333,1504015023,Regular,796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,129,1,0.07457013,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,12,1,0.07457013,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
3419d0c89a52091d57cce9f7673fc127e07fc41123c237fd2f93a14e3ce6bf01,-1,25,1,0.05755442,1503951730,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,4,1,0.05755442,1503949660,Regular,3419d0c89a52091d57cce9f7673fc127e07fc41123c237fd2f93a14e3ce6bf01
a45d722c501d31f3cacec8d18fec15c4294655889e429b768933a273f9233129,-1,24,1,0.05202533,1503841597,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,248,1,0.05202533,1503840806,Regular,a45d722c501d31f3cacec8d18fec15c4294655889e429b768933a273f9233129
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,4,1,0.05039973,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,127,1,0.05039973,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
955b4e8d6ed7f84952f5b12ebc3fde3d4abfd7cab75805947416d5f1dabfef02,-1,17,1,0.05400194,1503646078,Regular,9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,19,1,0.05400194,1503645522,Regular,955b4e8d6ed7f84952f5b12ebc3fde3d4abfd7cab75805947416d5f1dabfef02
2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42,-1,79,1,0.06388841,1503527944,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,96,1,0.06388841,1503526147,Regular,2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42
6ec66c25795bc31075a421af3c1abd5b28f2b9ba4be49b1e36c00c1a825c8436,-1,1,1,0.05962576,1503431028,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,151,1,0.05962576,1503428191,Regular,6ec66c25795bc31075a421af3c1abd5b28f2b9ba4be49b1e36c00c1a825c8436
8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d,-1,84,1,0.07897844,1503309232,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,295,1,0.07897844,1503308703,Regular,8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d
875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4,-1,5,1,0.05949578,1503226333,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,452,1,0.05949578,1503222062,Regular,875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,54,1,0.06307324,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,25,1,0.06307324,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,82,1,0.06320356,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,56,1,0.06320356,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
3818bd455bb1c5605eb12bf3dc898398da6cd733b933297359818c46ad9c2709,-1,6,1,0.05547414,1502887195,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,300,1,0.05547414,1502884911,Regular,3818bd455bb1c5605eb12bf3dc898398da6cd733b933297359818c46ad9c2709
5e243af24e3c270e1085509bb81668b3514e51b897bdefd7e4cd775d8cf45916,-1,13,1,0.06660382,1502791324,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,107,1,0.06660382,1502787285,Regular,5e243af24e3c270e1085509bb81668b3514e51b897bdefd7e4cd775d8cf45916
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,1,1,0.05433423,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,61,1,0.05433423,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
1b1445a4e5e56d6e7dc9557ea9abcaacf87ce1046bc4d9f751f1388152020edc,-1,7,1,0.03220595,1502650432,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,595,1,0.03220595,1502646511,Regular,1b1445a4e5e56d6e7dc9557ea9abcaacf87ce1046bc4d9f751f1388152020edc
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,20,1,0.05673609,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,448,1,0.05673609,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,90,1,0.05547314,1502465772,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,195,1,0.05547314,1502429334,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,21,1,0.05620659,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,409,1,0.05620659,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1,-1,67,1,0.05825075,1502256664,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,88,1,0.05825075,1502254856,Regular,cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1
585cd597bdc32f40be7389bbae9a2d22ef0f3ad65b67bbd6a517a054e33a56df,-1,5,1,0.0830173,1502193109,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,464,1,0.0830173,1502189403,Regular,585cd597bdc32f40be7389bbae9a2d22ef0f3ad65b67bbd6a517a054e33a56df
e38277243a3366e5de9676e738a508f68408c482c20ee48f95e4c0fda0a23b70,-1,25,1,0.05466333,1502070328,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,157,1,0.05466333,1502069476,Regular,e38277243a3366e5de9676e738a508f68408c482c20ee48f95e4c0fda0a23b70
e6f852ddc8f39be6ee4883bca6460910a85cfbbf9824093df11eef42e3059b50,-1,10,1,0.0604196,1502051463,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,295,1,0.0604196,1502048109,Regular,e6f852ddc8f39be6ee4883bca6460910a85cfbbf9824093df11eef42e3059b50
