tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1205a9b06a86726674fb265efc985749d8e1ed148a927614a771b307042234a5,1,0,1,0.00905651,1585825358,Revocation,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
b9b5176b0306d567b5ecc4c0fe55b0517649a2b7ed72b1777a58cd60a14cc644,1,2,1,0.00932785,1583030625,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
160c718d4319bcdf9b666d1a537766257dfcb91270bdaa755741b443ce26f6be,1,2,1,0.0094211,1581739623,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
9fe02994ec94616087ee99f53110fa6df5f2b26fbd844471785d3627e751591d,1,2,1,0.0094211,1580059812,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
70cba054a1f73c0d96c39ce809070fec0cd47e8ef1d0a5c044b29bcd77e993c7,1,2,1,0.00951534,1578513945,Vote,
165c1167ca88c602063740b9eef6025500caa90562aa21c411670bb251a2f1c5,1,2,1,0.00951534,1578398308,Vote,
eca0d90fb2a2826e4ffa4ad3fc66b842a305f820188240df8aaa5675a10da716,1,2,1,0.00961048,1576961538,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
274c5917dbf19ea8808776b8fb4b532de6788918dc657b73eb33c9a73b771092,1,2,1,0.00980228,1576588494,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
5ff55e512d2f39ace418821db87581e2f3fc788cce491b4efacd859cca6a7a46,1,2,1,0.00970743,1574061329,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
3934b0f65796fc24da11036ac10198058f3b426417c825556c80f8cfe641116a,1,2,1,0.00980437,1572158060,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
68b9b1d7dfece88686a5c0bad21f37afed3353f6be45d3bd9b2060fee9b12c96,1,2,1,0.00990178,1572069145,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
