tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbdb0f4c4ad9fbcf74addd68ca694059306a0b06961082a64bf400c4fba46d54,-1,1,1,29.09816908,1480571376,Vote,10d07b944577ddcb819cd293e2454525dd8fa1fdcde8a2c95da527f45ca41b45
2739545072e4303cc90b47132e6226321b45f64578fec3d3b23452cc293f73bb,-1,1,1,30.44304918,1480512833,Vote,fa5445dab3d64927bc42722eebc93c6bd547957775d2f39850d6c4d52bf72bca
5ca9449ad5fe31efb8cc38b4bac3a14b10ea021af14f2e7803c83a07bab5bb50,-1,1,1,31.24747664,1480497432,Vote,62fadea143155c551351b7ff6853bf8fbb05d57fcb7624a1caa8ff1c498fd427
61b527e630c0fb5262f81560d62df90109d252d8e24d6bbd88eda2d2fadeed05,-1,1,1,29.00728741,1480333345,Vote,2b1b014139b3b0c7277f3210cef77fdf0975f9e7d87f4915e45644cd4e8a6726
0b1c7e98b74f4551725c82b87ef2e49821ad05242935dbecc0b2238df31acd5b,-1,1,1,32.95928991,1480179573,Vote,4438538807621b0c5852d32511e188a0466b6e59b2dce8b2f7797df42d211415
93819435e1a1c2c1eab0ba16624a3131393418b7abc371519cfd651f72c167db,-1,1,1,31.91927956,1479858155,Vote,f488391734678a5336462f7250d3e38833ffc306fb0d8b2d5c0d59ca1e40652d
579149e9a093bbc47aade5bd160d0f0091dd286e1bc847a8b2d18a35e4469a88,-1,1,1,34.98586694,1479834153,Vote,2f0f3c7e1cb340657ca49a9d53af65404a0c35a828c63f766703486d4a127b41
c4d205a4fbcde29375880561503a6935b7b171868e83f6b3cb979e458e3ca579,-1,1,1,30.44304918,1479573244,Vote,6506f38dbdbc2730982c1836d9b84fe9758072b4f1a1fb4adb9bcd9b8968935f
2b1b014139b3b0c7277f3210cef77fdf0975f9e7d87f4915e45644cd4e8a6726,1,0,1,29.00728741,1478960044,Ticket,61b527e630c0fb5262f81560d62df90109d252d8e24d6bbd88eda2d2fadeed05
e09f4539e6b43cad30be0fd7a041944f9e0215f4dc20a4f70038ed3c4b7a28f6,1,0,1,29.00728741,1478960044,Ticket,4766251a547aee3962ba4d57b78a3758e9a44339560d27abc1748f369899349a
004e21a59c03ec276d05386a544c562a747d85fce8ffbeba948b91624127e50b,1,0,1,29.00728741,1478959961,Ticket,81b144202b86aaf88fac82c70a86ea19aa1cfcd86d7841aef04faa13b08b6a2c
853c17900733c3ef7edf5f1a3410bfc4e412d995e49f0d06321288f5dd43622b,-1,1,1,24.08919689,1478763246,Vote,85cf4135217a6b338b0335c0062419faaef057e8b9a454aae0d5890c61135ef5
42ef9fbd05d17b83e21e735fc4f9416813531888887d9eb93058acd58c67eb31,-1,1,1,32.95928991,1478716669,Vote,ddcca2268aba28969b38ff76484c7e6cd82816a455dfe566b89ffe8229315c01
30f868a82e8c7066b2b36cbdc2ed91e08d1357205b1157e356e746460a6232a6,1,0,1,32.75968515,1478628284,Ticket,ef0f52b0acdfba2a174afe65075100ee2189c7807f1d4fdb4572ccd5aed6878d
9bab4f354f5bda474f6a991ba600978228028ccaac85aeffc8ba9e488cf9b647,-1,1,1,32.59563773,1478480461,Vote,813f4c03bf77e515bb412b9ed1ae35a6c6026e77b61708050b0f104844e56448
4438538807621b0c5852d32511e188a0466b6e59b2dce8b2f7797df42d211415,1,0,1,32.95928991,1478450145,Ticket,0b1c7e98b74f4551725c82b87ef2e49821ad05242935dbecc0b2238df31acd5b
ddcca2268aba28969b38ff76484c7e6cd82816a455dfe566b89ffe8229315c01,1,0,1,32.95928991,1478449966,Ticket,42ef9fbd05d17b83e21e735fc4f9416813531888887d9eb93058acd58c67eb31
3c07e0cc185ee7e26e0ac67699934c480f68d8c56d30596b4fec4aef4c3d6e3a,-1,1,1,33.80423571,1478270704,Vote,e95afa73d1cd7a4a04f719ae4ec48af9372250085480dbe85354852e2d7dd85f
738a3820fdab82085d38f0a6d34f450859b07fe3a4ef1d98214d8912c9f045f3,1,0,1,32.94470537,1478154800,Ticket,7691a140ea0c583cc5a4f7e887d1ea5f4fc9e7a26bc8b6b17a4a0f9e2a520904
b1be8cdc042d24784b569f7f4693f58169e5fe31752aa37da208a23877eccbb5,-1,1,1,32.59563773,1478148473,Vote,f476f7adfc6f8680070ae289960fe2d007afbd95ade5d15068bef4eb28d8c929
df8cc6340b4b661ccf90e7dfb98dda0beab9a8f0f6b4b3de3807b215e2df4db9,1,0,1,33.15376938,1478020328,Ticket,cc1fed4ef41495b53c8bd5cca431c47a8dc812812620fefad36d2abe5059a11b
676e0498a8573a7cfdadc23d8f4ebf2101b9df6a3987aba0d4d29443cedb1f07,-1,1,1,34.8141773,1477991401,Vote,879f8f439d294a40eb9235a05f0d65f98f83fe873a5aafceb8ad204f62c09fef
f476f7adfc6f8680070ae289960fe2d007afbd95ade5d15068bef4eb28d8c929,1,0,1,32.59563773,1477925675,Ticket,b1be8cdc042d24784b569f7f4693f58169e5fe31752aa37da208a23877eccbb5
0d727f9792cbbce37800552fe58b368bc0ee5c15159a54ef69b7d0c442ad2cc8,-1,1,1,31.24747664,1477920069,Vote,0fed247c344a5268224a786a89a8c55d958a3362be69af93c14efbc4268a8986
813f4c03bf77e515bb412b9ed1ae35a6c6026e77b61708050b0f104844e56448,1,0,1,32.59563773,1477901699,Ticket,9bab4f354f5bda474f6a991ba600978228028ccaac85aeffc8ba9e488cf9b647
bcd29934821bdcc46d45dbb92513d01f01afcfe375d725c84128c88b3a508f8a,1,0,1,32.59563773,1477893845,Ticket,c7ae4236e8abfe7083b68ae39023090eaf8f978197718ee9a635a5ff6a982ee4
795387e8321d043f33a05c5de74a1d4b00a81db0d0c4e98d335f5bbaf4d33bf8,1,0,1,32.59563773,1477893225,Ticket,8a16d60272dd194b542d59cbb90592763b2097b9cb2b2f242e157ad39317cdde
11468241fc3b6de6e0efd22e66b0f9697d43b73daccc2802eb920c0d3a13174b,1,0,1,32.59563773,1477892389,Ticket,9129fa3d09adffe1ad77fc3bfb6f7bf7ae0de06b1f4e5767524634ab8b5cced9
440c4d24434916ce6e6f50d25dadf33db18e0e54db1f6368bb21e438cdf09b39,-1,1,1,27.5610666,1477846261,Vote,e50f68a50b3d606d0e38ea511da650ccc9da5835aa706e5117ce89c78edf665f
9baabe4990130334852ac16c51fa83d9180d254e2513d8fe5adcdb24e8c04a39,-1,1,1,26.42403494,1477658675,Vote,d200079d5d00b4ec2400264541de24de5487fdd0da42458049c26c3c372e5c46
bca466f49815c350a5d6b9e0eecdd67b3c24143824219571978597b37cc2234b,-1,1,1,34.48570289,1477535425,Vote,1e8fd62ca8a35757b32205c269030c4a755f4b49e2416d9a99ba9443c5f5fd3e
3f8b05daaec2bb407f09c9bcb44b2680a3b35a8b06a7d0f1caaba220df0ef98d,-1,1,1,34.48570289,1477523977,Vote,81c351b576dde27eb868e65e875bd2880162398dd7f49d3fb38776e5305da3ad
0fed247c344a5268224a786a89a8c55d958a3362be69af93c14efbc4268a8986,1,0,1,31.24747664,1477496623,Ticket,0d727f9792cbbce37800552fe58b368bc0ee5c15159a54ef69b7d0c442ad2cc8
62fadea143155c551351b7ff6853bf8fbb05d57fcb7624a1caa8ff1c498fd427,1,0,1,31.24747664,1477496623,Ticket,5ca9449ad5fe31efb8cc38b4bac3a14b10ea021af14f2e7803c83a07bab5bb50
65dbbe444d701cbbb5f628b9735cce5e06d441feb252ab7d9795ac3243b4a240,-1,1,1,34.57709986,1477481012,Vote,53df2ebf769cbf6f0048582e786a921245729e091999e30f4cd07fc08a2d0bf3
99545b1c7bc87b0424100664b45a92e5c159db45c67eab851700346725cd9803,-1,1,1,34.86147742,1477380449,Vote,3df781f4f9ce4a5504cda1c94eccd8a26df96ed4c85ee475c6cdc33922f57ee5
894e5f424d852fbf28e0ebeb13527629ea3cfa697dee7f52ad71547a5759eb3f,-1,1,1,34.42616308,1477299834,Vote,cff988d3d859fa58a315ed078059a1a7972af5ccbbdecb33a0d29212b4d44e4f
81c351b576dde27eb868e65e875bd2880162398dd7f49d3fb38776e5305da3ad,1,0,1,34.48570289,1477190103,Ticket,3f8b05daaec2bb407f09c9bcb44b2680a3b35a8b06a7d0f1caaba220df0ef98d
1e8fd62ca8a35757b32205c269030c4a755f4b49e2416d9a99ba9443c5f5fd3e,1,0,1,34.48570289,1477189774,Ticket,bca466f49815c350a5d6b9e0eecdd67b3c24143824219571978597b37cc2234b
bcc8b0f8f488726124130e6ee3eee45ffacada6016f7b23960271b9764f74c43,-1,1,1,27.5610666,1477068050,Vote,7b7fb54ec47834ed3819127a893abce8a8d8058835621c2902394718732ffd72
0c49b69d0de86a71c590476158335ca3e3a52d37d8e98b8a4aba3f81eb1173e6,-1,1,1,27.5610666,1476976613,Vote,68d67eb81dc324a45e14b039a8837561b02885387a9277d964ebf5f821ead941
2f0f3c7e1cb340657ca49a9d53af65404a0c35a828c63f766703486d4a127b41,1,0,1,34.98586694,1476886766,Ticket,579149e9a093bbc47aade5bd160d0f0091dd286e1bc847a8b2d18a35e4469a88
82999b7c5cdc77ced331e980ee4b57d84aa6a39a1549c2fa73ab4d29386995b3,1,0,1,34.98586694,1476886073,Ticket,2edf5c7643d056cf710f22fa4be16f52ecf43e8162c943b94578d3ca1e150b77
b49531d5195b1ec3aead7121aaae356f65b1ffd401d12c5d7f82b51cfe92f240,-1,1,1,34.8141773,1476727475,Vote,c1fb400dd1752910bec4e6bda2b28af659b592635c611c75e6be623d95d429d3
fa5445dab3d64927bc42722eebc93c6bd547957775d2f39850d6c4d52bf72bca,1,0,1,30.44304918,1476603641,Ticket,2739545072e4303cc90b47132e6226321b45f64578fec3d3b23452cc293f73bb
6506f38dbdbc2730982c1836d9b84fe9758072b4f1a1fb4adb9bcd9b8968935f,1,0,1,30.44304918,1476600766,Ticket,c4d205a4fbcde29375880561503a6935b7b171868e83f6b3cb979e458e3ca579
832a0803dfe6a902530cd09e95fa1ec5856ca68e30dea6e06b6668d0707620aa,-1,1,1,29.09816908,1476565599,Vote,6af957e739e4e47d9e611cf4fe923ecbffd27e7e70a3b94176f8cb7dc0852a23
1ff0aa724daf21b10c5cb6c7d60bd262775b3ddf08040c92f8b42bc938d152f3,-1,1,1,34.42616308,1476528418,Vote,bfa9f91fbc56bb19e6e21cd0bbbe5b92f524d44a3e148dffbd574309246bd5ca
bd87a89807f9ec680d6a2d68db54244d7691d6bd7d80ea07f9832fb50fae858e,-1,1,1,33.72389222,1476523464,Vote,f7e37214ee62382abbaaecb60caa68b5000c600c4936fa12914e10a826b04e01
53df2ebf769cbf6f0048582e786a921245729e091999e30f4cd07fc08a2d0bf3,1,0,1,34.57709986,1476504522,Ticket,65dbbe444d701cbbb5f628b9735cce5e06d441feb252ab7d9795ac3243b4a240
7b3b6ef5ced5e7aabcff8220281e3f886f412750f758123c7cc59e4a0b4b5578,1,0,1,34.57709986,1476504354,Ticket,29b9edd9585e2096b01b51f5d49019baa9bbd88026a3e08a81a99e1ec29e3304
433f43818e457f19e0d6d2c5ebe93ec387c285c492cf83a3859c0ca5ec48ceb8,-1,1,1,26.25942311,1476193162,Vote,df1e00bdbb504f5a5969ddd167eae57e339c77169637de74dfaba6083f99ae41
7aeafd99b7f9099ee5fc988b1d94d74418a93a4c683e99aac0956892cdd88add,1,0,1,34.8141773,1476156592,Ticket,cf47633577425bc1735aad30a01e3c52aa5c90f829616e7695177587cb3ecf16
c1fb400dd1752910bec4e6bda2b28af659b592635c611c75e6be623d95d429d3,1,0,1,34.8141773,1476156559,Ticket,b49531d5195b1ec3aead7121aaae356f65b1ffd401d12c5d7f82b51cfe92f240
879f8f439d294a40eb9235a05f0d65f98f83fe873a5aafceb8ad204f62c09fef,1,0,1,34.8141773,1476156390,Ticket,676e0498a8573a7cfdadc23d8f4ebf2101b9df6a3987aba0d4d29443cedb1f07
30e1cb00972cf51f05ef569a90274c17a063b96f624dc1e70aa65f5caf2f1adf,-1,1,1,31.91927956,1476120655,Vote,c223af6928fd6405d9bd79e9d5a8b8135dede2ee30ce5313b7ae16452f3ba233
eb9ae448081eb64f088887eb8c8b132ecd22963954c9b986771a0baa8787926f,-1,1,1,23.76290088,1476024485,Vote,5de2a73215155dbd59a6c69956635f5c2dd4415468e59b3440b9f9170f61ad18
36b12fde6cf28c9ff77fba850bb1d3cb2906df2fc005cae624c1c45f5ec1df2b,-1,1,1,27.5610666,1476003954,Vote,c4559ce68b936612bf8b8b94cdbb651d309f74db241408f7b3e33ba945b67f02
47aa17d956a25c75cea88dc7fe2e66874fc20cfe936f4bd6ab938daa5f12d916,-1,1,1,33.80423571,1475895402,Vote,b47510706fbcce6cfdb86dfc0cedde9066273a25c7891287113a3288eb6ac681
d9d81f12647a949d54d39a19a8be56c904bea83b8cc37b3fd7223cfa02793598,-1,1,1,26.25942311,1475715113,Vote,1c51f967a27669ae7995d6fb01b45fbfdb4ced5168958c1fabfbe30e0bab7312
f488391734678a5336462f7250d3e38833ffc306fb0d8b2d5c0d59ca1e40652d,1,0,1,31.91927956,1475709232,Ticket,93819435e1a1c2c1eab0ba16624a3131393418b7abc371519cfd651f72c167db
c223af6928fd6405d9bd79e9d5a8b8135dede2ee30ce5313b7ae16452f3ba233,1,0,1,31.91927956,1475695509,Ticket,30e1cb00972cf51f05ef569a90274c17a063b96f624dc1e70aa65f5caf2f1adf
bfa9f91fbc56bb19e6e21cd0bbbe5b92f524d44a3e148dffbd574309246bd5ca,1,0,1,34.42616308,1475644485,Ticket,1ff0aa724daf21b10c5cb6c7d60bd262775b3ddf08040c92f8b42bc938d152f3
cff988d3d859fa58a315ed078059a1a7972af5ccbbdecb33a0d29212b4d44e4f,1,0,1,34.42616308,1475644485,Ticket,894e5f424d852fbf28e0ebeb13527629ea3cfa697dee7f52ad71547a5759eb3f
94391d7d4e1c2c0beab2c9484b334f5309653afb05798d470012814ebc567e12,-1,1,1,27.5610666,1475633708,Vote,48d30f175d7ef943872a926123047467db7dab2fba6c7691f06e36ead91005c9
e0985c23f99ebea18ba7a602295806af6fe72357d319fcaa5c2498163e81b180,-1,1,1,30.60219205,1475612974,Vote,f169d50f658baaa06f299629233a9fccb1d0597a0208b2878eff8d0516cc4f29
7b7fb54ec47834ed3819127a893abce8a8d8058835621c2902394718732ffd72,1,0,1,27.5610666,1475502898,Ticket,bcc8b0f8f488726124130e6ee3eee45ffacada6016f7b23960271b9764f74c43
48d30f175d7ef943872a926123047467db7dab2fba6c7691f06e36ead91005c9,1,0,1,27.5610666,1475502366,Ticket,94391d7d4e1c2c0beab2c9484b334f5309653afb05798d470012814ebc567e12
c4559ce68b936612bf8b8b94cdbb651d309f74db241408f7b3e33ba945b67f02,1,0,1,27.5610666,1475502152,Ticket,36b12fde6cf28c9ff77fba850bb1d3cb2906df2fc005cae624c1c45f5ec1df2b
e50f68a50b3d606d0e38ea511da650ccc9da5835aa706e5117ce89c78edf665f,1,0,1,27.5610666,1475501976,Ticket,440c4d24434916ce6e6f50d25dadf33db18e0e54db1f6368bb21e438cdf09b39
68d67eb81dc324a45e14b039a8837561b02885387a9277d964ebf5f821ead941,1,0,1,27.5610666,1475501852,Ticket,0c49b69d0de86a71c590476158335ca3e3a52d37d8e98b8a4aba3f81eb1173e6
e622f3cf66268e7ff272db9c3884941d638f3e9a096a0e56cff9bb3f29b5039a,-1,1,1,33.80423571,1475469184,Vote,2653fcef8bc15dd7b36d7b1cb80fe992f6d7c996872f413264b8d09ac01d870e
7d8bb3278da59114e08eede03dd03342baae57a90d402fadf3a2d7c432a19481,-1,1,1,21.87218301,1475462241,Vote,4ac4394384bad8c8c14e4e97ad3356ae2fde6254a717f9054b6f93f3d9f5fb48
2c733eed07cf9210fe1b16ec391a1f801e99d3c8fd16d2d2cf11f5c9a69d68b1,-1,1,1,32.44872615,1475396096,Vote,5e0c37534ea93d606e26f8efec2203eca8364a1b3f2e83cca4a478e4b34201a9
b2a158b65d2547455346e047a21f5e899307d455bb1b3785e05c5e7c1f716913,-1,1,1,32.44872615,1475333490,Vote,55db5fafc9f25e4290f0e3d1a5bbc35f8e25aa7e148b133331da5c08a5b173f3
e95afa73d1cd7a4a04f719ae4ec48af9372250085480dbe85354852e2d7dd85f,1,0,1,33.80423571,1475333490,Ticket,3c07e0cc185ee7e26e0ac67699934c480f68d8c56d30596b4fec4aef4c3d6e3a
b47510706fbcce6cfdb86dfc0cedde9066273a25c7891287113a3288eb6ac681,1,0,1,33.80423571,1475331585,Ticket,47aa17d956a25c75cea88dc7fe2e66874fc20cfe936f4bd6ab938daa5f12d916
2653fcef8bc15dd7b36d7b1cb80fe992f6d7c996872f413264b8d09ac01d870e,1,0,1,33.80423571,1475331423,Ticket,e622f3cf66268e7ff272db9c3884941d638f3e9a096a0e56cff9bb3f29b5039a
fc999873bec475c4f8ee60cdfa69a6c26cdcb87d0006d83a6b3d820c89fd65e8,-1,1,1,34.86147742,1475324852,Vote,3d4595ac3fed2a7571e2f12e0e893a890aeef7065612010f47c8d1e752d7e0a3
a51c7dad2026a55f716b4247b07342becf02a5913a55b9f1c9f6c4bdfc27c857,-1,1,1,17.51255759,1475316015,Vote,5a7d1b4db2e4ea55a7942641f7edd99ca9b60f69ff84b1291db678d04e18778f
e58cc298c9cd1ed4b40b2c1012ea74e032c2963ad6411cf817e6dfbfa15ae4c8,-1,1,1,20.44751306,1475183755,Vote,cfdd617814357ef443ae4e7eb5966abfab34ded00d03169dc0f4aec514743c74
9310c793dded1bc93fd8aee767f49c4edf8d93c96374443341b0b86928f7de71,-1,1,1,27.42424709,1475113784,Vote,5def29d1efeb247b0078f7546890b9e222c4f25936bdc12218ad61ec74f832a1
ca9dbd227a34ae96c507c0d971a239d9efea79f66c0f82110a4ed27dbc8d6768,-1,1,1,31.04502036,1474973935,Vote,1ae07283a23a36d3a2035f7826b68c4f21a88f36f92d644aec8206fb3271a7cc
5e0c37534ea93d606e26f8efec2203eca8364a1b3f2e83cca4a478e4b34201a9,1,0,1,32.44872615,1474814233,Ticket,2c733eed07cf9210fe1b16ec391a1f801e99d3c8fd16d2d2cf11f5c9a69d68b1
b737f17b538bdd140eb550dd9be11559c37999e9c267a76ec7899d6109ba6100,-1,1,1,26.66458958,1474813591,Vote,3feef4f569942a913663747c6a9883d4f164ce46516151a89f27c4b91c589777
55db5fafc9f25e4290f0e3d1a5bbc35f8e25aa7e148b133331da5c08a5b173f3,1,0,1,32.44872615,1474777848,Ticket,b2a158b65d2547455346e047a21f5e899307d455bb1b3785e05c5e7c1f716913
7e287a41ae415cc55293d1e48d54fb2c9cb2b42b1f6632f2d61718eacd31d0bf,-1,1,1,25.11042356,1474732824,Vote,2686f13e6fcabba0221fa48b58ff2f525ebf5b5bd08ef4457ae3982dfbe21dfc
dc4018f5581b25aa455baf08e0355bdadf4dda31220802851afa0c1503d20332,-1,1,1,25.11042356,1474615650,Vote,a07d04e759de73ae73fe29f7ffeacfe57427e401846f568f9cdefa568af69407
3d4595ac3fed2a7571e2f12e0e893a890aeef7065612010f47c8d1e752d7e0a3,1,0,1,34.86147742,1474556053,Ticket,fc999873bec475c4f8ee60cdfa69a6c26cdcb87d0006d83a6b3d820c89fd65e8
3df781f4f9ce4a5504cda1c94eccd8a26df96ed4c85ee475c6cdc33922f57ee5,1,0,1,34.86147742,1474556016,Ticket,99545b1c7bc87b0424100664b45a92e5c159db45c67eab851700346725cd9803
f96cbc254b1bc4f0e3dbe37ad0aa379af4f55539fcb50d339f87bfccec5e1721,-1,1,1,30.22793358,1474423066,Vote,1bb6c8b0c0e9c6d501a1a33dde3a72e5b19db81afde680a1f621f9fddb20c667
c0e2b842d0df0e72ee83fb36e782e6efccaef94ddf8a8aa13f73c2d8023b0ccb,-1,1,1,21.87218301,1474419745,Vote,12835525c81ee923c6d9e2611024b33ba8901cbc213dce8a9184e4e91ef66899
942a098261a7caf6d69e7b7f282e03efa4944c7403768d3335fee39a8f365516,-1,1,1,22.95116436,1474209429,Vote,daf2fb4efad562216e83f1256d5c546db9516255d767ad52364cc5c1aad00e11
5def29d1efeb247b0078f7546890b9e222c4f25936bdc12218ad61ec74f832a1,1,0,1,27.42424709,1473786512,Ticket,9310c793dded1bc93fd8aee767f49c4edf8d93c96374443341b0b86928f7de71
10d07b944577ddcb819cd293e2454525dd8fa1fdcde8a2c95da527f45ca41b45,1,0,1,29.09816908,1473633152,Ticket,fbdb0f4c4ad9fbcf74addd68ca694059306a0b06961082a64bf400c4fba46d54
6af957e739e4e47d9e611cf4fe923ecbffd27e7e70a3b94176f8cb7dc0852a23,1,0,1,29.09816908,1473633152,Ticket,832a0803dfe6a902530cd09e95fa1ec5856ca68e30dea6e06b6668d0707620aa
18862f2f041058e79812f4d732532afe68e4f10c2799baacc9987af99c60522c,-1,1,1,23.90339649,1473614065,Vote,97920d5cfab56fd2f5de25ccc221ddb9140f0954afd4fb86145d77db38f2ce80
74b55f7de3f40ff62e293549cf7b469c5d23163f9eee273c3fa920f1b45c6d6a,-1,1,1,31.04502036,1473392478,Vote,01b2637be401c5f0911c8896a9c7a8dde85b1190184603cca93fce20162b73ff
d200079d5d00b4ec2400264541de24de5487fdd0da42458049c26c3c372e5c46,1,0,1,26.42403494,1473392328,Ticket,9baabe4990130334852ac16c51fa83d9180d254e2513d8fe5adcdb24e8c04a39
3b59778afa79b643de23a2b934470c8890b62b4a5a5e10fdcaf816948ad8c690,-1,1,1,23.90339649,1473328112,Vote,99cfb1132764c80a49bfa26537db649ce5d0b6d4b23db0109848eb773c11618d
70b695fc18fb34de10dae292f852ff996170ebfd594f6f5ca6ea63c95cc51462,-1,1,1,21.87218301,1473307756,Vote,031f7087c26b29f8654e5d22541e7e0872f18efb9ca13b2e6b683e925beaa919
f7e37214ee62382abbaaecb60caa68b5000c600c4936fa12914e10a826b04e01,1,0,1,33.72389222,1473261420,Ticket,bd87a89807f9ec680d6a2d68db54244d7691d6bd7d80ea07f9832fb50fae858e
1c51f967a27669ae7995d6fb01b45fbfdb4ced5168958c1fabfbe30e0bab7312,1,0,1,26.25942311,1473165773,Ticket,d9d81f12647a949d54d39a19a8be56c904bea83b8cc37b3fd7223cfa02793598
df1e00bdbb504f5a5969ddd167eae57e339c77169637de74dfaba6083f99ae41,1,0,1,26.25942311,1473128076,Ticket,433f43818e457f19e0d6d2c5ebe93ec387c285c492cf83a3859c0ca5ec48ceb8
436f2fd5471c3d08cd875429c539e5bfd24339353725f1ab3c879d6aaf064803,-1,1,1,23.68158543,1473108515,Vote,c0037dc2e4ffc83d641bd1f4d7df210e8d1c7fea2f445a2162d7182d03c14a80
ca237e8427334409fa6423a10ea8e33129eaeb2a193011f74db77e677c49c9a1,-1,1,1,30.22793358,1473073676,Vote,341df87ce84e42c64a72f739c568b1ee1ac4d5da7a32887fde4c168479714296
ec90aff6248e1b9a2ee1df49c5fa3f79a646b7519fe7283daca6edb6a3e723b5,-1,1,1,23.90339649,1472998796,Vote,e9dcebc0edb7fdee673ac3773d123094f4c17532c3fada97b822c4e6be47876c
f169d50f658baaa06f299629233a9fccb1d0597a0208b2878eff8d0516cc4f29,1,0,1,30.60219205,1472955472,Ticket,e0985c23f99ebea18ba7a602295806af6fe72357d319fcaa5c2498163e81b180
1bb6c8b0c0e9c6d501a1a33dde3a72e5b19db81afde680a1f621f9fddb20c667,1,0,1,30.22793358,1472906752,Ticket,f96cbc254b1bc4f0e3dbe37ad0aa379af4f55539fcb50d339f87bfccec5e1721
341df87ce84e42c64a72f739c568b1ee1ac4d5da7a32887fde4c168479714296,1,0,1,30.22793358,1472892012,Ticket,ca237e8427334409fa6423a10ea8e33129eaeb2a193011f74db77e677c49c9a1
0d1a37706a690a6782c00aff2d0cff43653845472cc841fc040f190d4e05ca87,-1,1,1,26.66458958,1472886653,Vote,3646d42a93abda7d097ebd3832fe2ef9c6ae49fdf2591a3f8e210b45fc397f42
9e55023485da932f7533880aa2dfa4039226b40510c263f7a257e8d4771b5dc4,-1,1,1,23.90339649,1472828071,Vote,b23a5ef8de5484ce89a7aefe42e75506d8364a6057cedad35cb58714d5609285
d7d7da1c33e4224e61c57ebbf661224825578d23ecce937531ebc89df4595a89,-1,1,1,22.95116436,1472807847,Vote,44b3acc65ce59ef4d8549fb09759ab2c18bbc55d7b22a8202d9478fb958f35b8
2686f13e6fcabba0221fa48b58ff2f525ebf5b5bd08ef4457ae3982dfbe21dfc,1,0,1,25.11042356,1472489563,Ticket,7e287a41ae415cc55293d1e48d54fb2c9cb2b42b1f6632f2d61718eacd31d0bf
a07d04e759de73ae73fe29f7ffeacfe57427e401846f568f9cdefa568af69407,1,0,1,25.11042356,1472489563,Ticket,dc4018f5581b25aa455baf08e0355bdadf4dda31220802851afa0c1503d20332
3646d42a93abda7d097ebd3832fe2ef9c6ae49fdf2591a3f8e210b45fc397f42,1,0,1,26.66458958,1472342054,Ticket,0d1a37706a690a6782c00aff2d0cff43653845472cc841fc040f190d4e05ca87
3feef4f569942a913663747c6a9883d4f164ce46516151a89f27c4b91c589777,1,0,1,26.66458958,1472342054,Ticket,b737f17b538bdd140eb550dd9be11559c37999e9c267a76ec7899d6109ba6100
