tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
177a081220bb8026ca3adcb23d95e14d34e2fce9021a3e16765806ce7ac4404e,1,0,1,34,1616878231,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,237,1,157,1616667203,Regular,33119be2063cfa08307ba3e638c18ce3fd259145d0a88e3273b093a17de3377c
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,258,1,155,1616499551,Regular,c8bf1463211f6ccf90b409c450efe44bdf27bb6993ffe1420efa9148ebde5f29
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,148,1,167,1616499551,Regular,4890c2da1b91934a1101ed248373bd3732ba0842039aa57a830a819d908b1313
4890c2da1b91934a1101ed248373bd3732ba0842039aa57a830a819d908b1313,1,0,1,167,1616468595,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
33119be2063cfa08307ba3e638c18ce3fd259145d0a88e3273b093a17de3377c,1,1,1,157,1616369303,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
c8bf1463211f6ccf90b409c450efe44bdf27bb6993ffe1420efa9148ebde5f29,1,0,1,155,1616302945,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,361,1,71,1616066155,Regular,8767afec8b87c437e1fb544d8902a9f01e99ade6951474152246ba08a6b856a7
8767afec8b87c437e1fb544d8902a9f01e99ade6951474152246ba08a6b856a7,1,1,1,71,1616058371,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,61,1,152,1614491365,Regular,46187b1f670d55ee487f889188ba3f091e2983d35b8b481088477e52b59fabd4
46187b1f670d55ee487f889188ba3f091e2983d35b8b481088477e52b59fabd4,1,0,1,152,1614453401,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,129,1,172,1614413906,Regular,21785c8330def2378b341ba6f35b39f02b6c637d513c75168be27d6605893b74
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,7,1,143,1614346779,Regular,125c860d9cfa83461f90fde43541bbb542aa3badf236a61113c980f3ae370ad4
125c860d9cfa83461f90fde43541bbb542aa3badf236a61113c980f3ae370ad4,1,1,1,143,1614341199,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
21785c8330def2378b341ba6f35b39f02b6c637d513c75168be27d6605893b74,1,1,1,172,1614274538,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,83,1,170,1614171286,Regular,c869f89fb51dcb9a36ca089e3ad8eba0eb4fcec8415d3c590e3ee67a9b855b26
c869f89fb51dcb9a36ca089e3ad8eba0eb4fcec8415d3c590e3ee67a9b855b26,1,1,1,170,1614109782,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,244,1,20,1614009261,Regular,6ed1df083a444e1ed1a728e8b33d5b6e78b7bd872074896ec94903d4fb82e849
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,325,1,12,1614009261,Regular,846174289ae1cd56aa5f3009e79191bda7b131e3a8b7822e6ceb8c121b2c53e3
846174289ae1cd56aa5f3009e79191bda7b131e3a8b7822e6ceb8c121b2c53e3,1,1,1,12,1613994553,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
6ed1df083a444e1ed1a728e8b33d5b6e78b7bd872074896ec94903d4fb82e849,1,0,1,20,1613947913,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,360,1,195,1613208110,Regular,ffa7ed734e5b617b061025950bc94e3ceb773bc64ba2be4d2c555625d6a69c14
ffa7ed734e5b617b061025950bc94e3ceb773bc64ba2be4d2c555625d6a69c14,1,0,1,195,1613134471,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840,-1,110,1,33,1612788051,Regular,94ad03b6ba30ccaec24029bc4470ce22dc8c03e2267cd1a7256d8617c4e139e7
94ad03b6ba30ccaec24029bc4470ce22dc8c03e2267cd1a7256d8617c4e139e7,1,1,1,33,1612550459,Regular,f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840
73197570f4fbafa37cf8ddaed1c55e1048c09063a3b19bc265627baf3745b7a9,-1,38,1,50,1611828796,Regular,e6e87823b34e18d36b3c62083f1534dc5c1fea5a6b633edeb27af97e4d2a81af
e6e87823b34e18d36b3c62083f1534dc5c1fea5a6b633edeb27af97e4d2a81af,1,0,1,50,1611762491,Regular,73197570f4fbafa37cf8ddaed1c55e1048c09063a3b19bc265627baf3745b7a9
3234fa0e9bdb809a0e698e43a367fd0e4a8837eccd5f68136a83481e89473613,-1,6,1,21,1610351415,Regular,72f0bc6d52c4bf8c0ce679fd8e3b38995b5f24bea88f19b9175cb0cf9dc8c490
72f0bc6d52c4bf8c0ce679fd8e3b38995b5f24bea88f19b9175cb0cf9dc8c490,1,0,1,21,1610337376,Regular,3234fa0e9bdb809a0e698e43a367fd0e4a8837eccd5f68136a83481e89473613
a8018bfc2f78221e99f2cd549e2847c4540392f4264ece5f94f2ceafdedc2886,-1,18,1,18,1606977438,Regular,3ab4f2cccfeef6005a1228ad5cc860e5b147d42f4dfcf14e25cfbe8be13d180f
3ab4f2cccfeef6005a1228ad5cc860e5b147d42f4dfcf14e25cfbe8be13d180f,1,0,1,18,1606957536,Regular,a8018bfc2f78221e99f2cd549e2847c4540392f4264ece5f94f2ceafdedc2886
4330e1ae1b1ef1ce0ccd65fde92716829295906fc1e5c163d88bd3d19cfbc5e3,-1,8,1,95,1605706920,Regular,426e2b86a4a572b72d1e68bc458c8a16c6530441b600cc310a9cc9028bc043f3
426e2b86a4a572b72d1e68bc458c8a16c6530441b600cc310a9cc9028bc043f3,1,1,1,95,1605645464,Regular,4330e1ae1b1ef1ce0ccd65fde92716829295906fc1e5c163d88bd3d19cfbc5e3
8545033fcbb02fcf4632f9e8f919ef1d0e67cbe201d2a881c4b9b3e3ac9beff8,-1,16,1,40,1604648731,Regular,d5b1eeb318bd0ac54afb036feb023cae8cecf6c3d9f6bfa8530d8b63f243d281
d5b1eeb318bd0ac54afb036feb023cae8cecf6c3d9f6bfa8530d8b63f243d281,1,0,1,40,1604644937,Regular,8545033fcbb02fcf4632f9e8f919ef1d0e67cbe201d2a881c4b9b3e3ac9beff8
ec788ca679c091b1da0aa477222ae3d84c6d6884e32348482720e4d8cf7301db,-1,1,1,111,1604398880,Regular,a331514436b977c2d8fe9c43549c4dd6bc1543202031ce91804fa54ac3db6414
a331514436b977c2d8fe9c43549c4dd6bc1543202031ce91804fa54ac3db6414,1,0,1,111,1604343200,Regular,ec788ca679c091b1da0aa477222ae3d84c6d6884e32348482720e4d8cf7301db
e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65,-1,51,1,38,1602393917,Regular,79007f8138278f5d7b2618d26edb42faea11219d6c21de588b88990a10aef9bb
79007f8138278f5d7b2618d26edb42faea11219d6c21de588b88990a10aef9bb,1,1,1,38,1602388813,Regular,e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65
6e5f31a5e0887128024f13f66610781e2b5f1399561f4f84b88ae2752e0ef2ee,-1,9,1,120,1598348258,Regular,e40aaa81d8fd623be354910740dca76cc50ed85f268f5007b770e709e751778c
e40aaa81d8fd623be354910740dca76cc50ed85f268f5007b770e709e751778c,1,1,1,120,1598297928,Regular,6e5f31a5e0887128024f13f66610781e2b5f1399561f4f84b88ae2752e0ef2ee
4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e,-1,3,1,109,1597735933,Regular,9a8c4de9f8401a17f6ceecd26eb7870d5fcadc33fd06594f29538bdfcd7493a5
9a8c4de9f8401a17f6ceecd26eb7870d5fcadc33fd06594f29538bdfcd7493a5,1,0,1,109,1597697079,Regular,4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,41,1,23,1593755030,Regular,6a5a38c868248464d1b946fd39214b97f913dd970ae95d013dcd8577f0fc6572
6a5a38c868248464d1b946fd39214b97f913dd970ae95d013dcd8577f0fc6572,1,0,1,23,1593705103,Regular,127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80
9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f,-1,44,1,46,1591162755,Regular,13a124d37fc6bef4d232340eb3a02a731c618259c063f2a9ca81042eecb0f2d7
13a124d37fc6bef4d232340eb3a02a731c618259c063f2a9ca81042eecb0f2d7,1,0,1,46,1591028257,Regular,9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f
f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763,-1,96,1,32,1588054623,Regular,6cedc3863dace71d53f66eda13c37e9fa975ca0c513e5ff5d1aadb185d7288a2
6cedc3863dace71d53f66eda13c37e9fa975ca0c513e5ff5d1aadb185d7288a2,1,1,1,32,1588008243,Regular,f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,45,1,139,1583568716,Regular,ba1062a8ef545e6615154c2d1e0bdf08077acf5dd8d6500dce1c7a0ee080d93d
ba1062a8ef545e6615154c2d1e0bdf08077acf5dd8d6500dce1c7a0ee080d93d,1,0,1,139,1583537766,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
b71f1ed7efb6783a55f19506261cdfb963a1943e34d85867b2a859a35245b4a6,-1,40,1,80,1570365519,Regular,daca5bb15a900b862700d80300af290b1f03127fe976eaba4df3f12b19fbe210
daca5bb15a900b862700d80300af290b1f03127fe976eaba4df3f12b19fbe210,1,0,1,80,1570199785,Regular,b71f1ed7efb6783a55f19506261cdfb963a1943e34d85867b2a859a35245b4a6
