tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
813a6efa9a939e0d1b231dbfddd038c3341ba61b2bc0b9c4c055f6a94513fc37,1,0,1,211.62561569,1611088274,Ticket,311244e02151a8f5a3a743a2f924c53cfb34ebf739f73b7d531f695e306b5d4d
aea81c7744061d607283b94d1106f56b333da22b6a408b005ce66a1153032b99,-1,1,1,163.0090245,1610989624,Vote,9747b8697d609529b228fdda184653c5366327dac6e55fd0eb099ea501ff4214
155146e1a2163c378682fb46d4669b2d399fdd600db116b70e06b19ac9d8a8ad,1,0,1,159.08753656,1610328688,Ticket,13860809b7679bb1a757c6f1824819dda4c9271a96af6aa5e98e735a04836a6c
abb5b469a092b00f4c24be36be7fe56f55e808481fd68971c4badeccdbd00bd4,1,0,1,159.08753656,1610328688,Ticket,e845b78afd9cf45255ca76a84dbda23c5890b33bda56e397fd41d7271cbc3a99
78d1ee3327cbdd3d28cfa375d08854926d70d77a261a45db56c2b6a4007ff31c,-1,1,1,163.39943197,1610124673,Vote,211a25a7d695702e12d503baebd246d38ee7da518aed0358bc4f13283423518d
2e7c4f08564ac1c3d6cb3ba5d6ff386aac8c14e59aeb441cdb3ced22c5c933e2,-1,1,1,156.03262514,1609959939,Vote,a1d3ee4cc38751adcc7142af4692f927b217938ffc3b5e572d413534c43bcb7e
211a25a7d695702e12d503baebd246d38ee7da518aed0358bc4f13283423518d,1,0,1,163.39943197,1609959107,Ticket,78d1ee3327cbdd3d28cfa375d08854926d70d77a261a45db56c2b6a4007ff31c
f4c49d95a48cb70b1ac0143dba46f5963a790d3a6b1160ef50b2c5d8a8f2d5d9,-1,1,1,140.15621752,1609643735,Vote,b95e284883bfadf02573d1045949f755216fd310e20d0c3693e3455b9698bebe
a845eb13262d0aa05ad0d536d9e39bce62d2608a388a49600a153fad18ebc577,1,0,1,174.92889303,1609477947,Ticket,7c77d501dd567b50c9331974c4dd6eb06c7932e1d93709de4cf1c8d138ae3aea
ccb18fc3a7f7812aceda44ff4cd1084ff2b8333cb0b09591678ea1a75860ce7e,1,0,1,174.92889303,1609477947,Ticket,2ad4c9e442bfb2e4ba61fabbe177a40dff05ea1aea4ef4c31aa41041c46b445e
e12d0d35543136a42300d154b786a853b1754af3cc31eaf3f5344d01870fbe29,-1,1,1,187.20709562,1609397801,Vote,6957bcf2bb10432a083b1a1609201db3e7e0a41d417daaeb03bcc382d2be480f
be9bd919e941460751b3236beae9da6885b1a3ea22b1280b1a250ec2ad8bdd58,-1,1,1,160.74382729,1609350627,Vote,e43a67516551a4598a436359ffdcca3b1143af26dbc564c79bc81f9a21609abd
4aedddf39d2731b31e4aa578fa70d4e06362f6edf43335c34f0d2b82f0d66d56,1,0,1,151.02560108,1608819067,Ticket,8b8334ff06449ae0a77ba86548ac7f5a21417c33290fef0fe06210b855fe0691
77c1e8f7bbfa7e2ed1371dafab2217fea330883fe008b0a4bab689c69b6a9e16,-1,1,1,167.34586662,1608538262,Vote,fbca8607bc03c8db9ce79675345f95891783c12cb24f7de74bc5eb1c2cb2c5fa
e43a67516551a4598a436359ffdcca3b1143af26dbc564c79bc81f9a21609abd,1,0,1,160.74382729,1608344541,Ticket,be9bd919e941460751b3236beae9da6885b1a3ea22b1280b1a250ec2ad8bdd58
145f71590f9b9a20c551137ada8f1b0361f7e68cd7c15b8b961f03af3e6d48ba,-1,1,1,162.92222702,1608255047,Vote,37e3ccf8dccefe65b2286452246f68337917725b2077e023df44522d4a377c2f
9747b8697d609529b228fdda184653c5366327dac6e55fd0eb099ea501ff4214,1,0,1,163.0090245,1608205109,Ticket,aea81c7744061d607283b94d1106f56b333da22b6a408b005ce66a1153032b99
88abba8264a8b747c339e4f2c2972ae8a4af25dde60560e4eea87f4c43e6e684,1,0,1,162.63168038,1608131434,Ticket,07c5c4d0a4aa60345b14a2309ea274c19075e663c4e74b663f3c56b6d4891f46
ddcabccde307253425c1e7cdb3b85b47c8991dc0dc08727f2c6d50c1ee05ae7a,-1,1,1,161.07807899,1608106139,Vote,b2c0768ef71597acfa9b009fdf84a35d64a610ea15ccd5ce7b53f03b78cf9507
c0202f6e8c0505330b935e2baf14998add2bc951fe97946e6c07debc28a3e56c,-1,1,1,145.90810683,1608051790,Vote,75049faf6cb11ed359e4ccd11bc93b662c8424d68c9a705eb244fb573d5993fb
fe414bc71459dd50e715342f0676d4c616945fb921d1a7b6ba77403a40b98592,1,0,1,166.43319827,1607697552,Ticket,2643aff1c071f64ec32e86c3ac17201b3e8528e26ce7df08be037037ca5450c5
8b90d83ecbf6365cd61a1af84dc1a6dda8d667618e59f000843347a032e9217d,-1,1,1,158.09342414,1607601792,Vote,11acb47dd8fea4f2dad05ebe89f5dd115a475e867c5884bacfa34d14da4e3131
7e59900740c94321e1bea2da25256bb1407dd334174e263a122e8521aff12258,1,0,1,165.39987374,1607472203,Ticket,777199bda46fd98248772633fd1f0ba88672847f16bf6aee49b395331deca4c6
fbca8607bc03c8db9ce79675345f95891783c12cb24f7de74bc5eb1c2cb2c5fa,1,0,1,167.34586662,1607395408,Ticket,77c1e8f7bbfa7e2ed1371dafab2217fea330883fe008b0a4bab689c69b6a9e16
e3c2360e520f8fb5c7370bd02fe0d23ca432d56d40a0fcbb4c8b9fc9500772ff,-1,1,1,163.59683006,1607358093,Vote,00e93e95a01c3611dec556547d043698559b49e9f52459595437a79355fee4f7
cdd7ec8f31ab418ee4e19719da3926bb6db5f704b5793598cb48f09bb80ebfea,-1,1,1,144.52920227,1607300636,Vote,3b109168caa536afcc19b4d06fe2a99539e0756b9bd0dca0ce6857a2316dc2b8
6957bcf2bb10432a083b1a1609201db3e7e0a41d417daaeb03bcc382d2be480f,1,0,1,187.20709562,1607191221,Ticket,e12d0d35543136a42300d154b786a853b1754af3cc31eaf3f5344d01870fbe29
b1cbd92ff707f06232e0f63c1da1f666ac65e65969b061cf8b95df6d62115afc,-1,1,1,172.52636489,1607151870,Vote,b421f30f03ba94500d56f2152ca5d99739c90add08a8a8593656aa3a3801cb30
44b611f98ab5d9bb2b06d576785f4d84c773ffca11e30decdbf0abc9ca97038e,-1,1,1,145.56533214,1607108255,Vote,1332bb785479bb5cf994a1142d64982126caad8a5c1d7691082d7b75955c0bc2
5afd56519fe7288f494a1ca3a7796cd05c83f509f724c8f342b4ecd1307a3573,1,0,1,143.72085668,1606560269,Ticket,47b7fa7c6637e3aa439d8806d83b2aeeaec12a495cf24514529b991b63a5efb2
d04fc5227111769b2667a1b24f616e8753eba66bd54d1627c54661dd8da50769,-1,1,1,168.28017462,1606407346,Vote,f57fc2f4a238d2a276d832f3416e3d5a30dc3bf1e897e0e5be3e523862b93ee4
b421f30f03ba94500d56f2152ca5d99739c90add08a8a8593656aa3a3801cb30,1,0,1,172.52636489,1605831686,Ticket,b1cbd92ff707f06232e0f63c1da1f666ac65e65969b061cf8b95df6d62115afc
e9b9d0b448ef692d0a70744d4a977338bf8cef7e2cb763d39aa9d8f887471f00,-1,1,1,168.28017462,1605745530,Vote,52cfbb15acb2876a20225247df553f4724903d38eb7111615f54eb2c134be126
00e93e95a01c3611dec556547d043698559b49e9f52459595437a79355fee4f7,1,0,1,163.59683006,1605734590,Ticket,e3c2360e520f8fb5c7370bd02fe0d23ca432d56d40a0fcbb4c8b9fc9500772ff
d6a68a28a37f222a7a5b05312ef26ec2f7a1fa2a22b4e341802f89fbdffb3a9c,1,0,1,161.97098175,1605680494,Ticket,2fa19b00ceaea8c94bb12128cd38d46df329edcd495e15123e6f524e8d685fa8
d2d50d925c2bd8680f7a10ccae097ef12433df3707be6d4a0ef833699d24b08a,-1,1,1,152.47136151,1605658863,Vote,1afc11bd37bcd120841eab3ffc00fc49b4b2ed1af901df70303caebd87352fd1
e500480147397b4a17db5eaf1eabbe4572b520493eaf5764dcff0d4e4938bef9,-1,1,1,151.78591766,1605584617,Vote,41195b439441cc07681aed5f1d267076356ab22fe8f57f9cf19e7010de9e7e81
11acb47dd8fea4f2dad05ebe89f5dd115a475e867c5884bacfa34d14da4e3131,1,0,1,158.09342414,1605548326,Ticket,8b90d83ecbf6365cd61a1af84dc1a6dda8d667618e59f000843347a032e9217d
d8db2e61696d70135ca0a8219f0968a6b022034b70f057d4b9c99f96693b2e6d,-1,1,1,140.15621752,1605423511,Vote,7221e010764219d46cb72ebb597a2cf1c94a8be8418ceef2bfb410138da8ba0c
b2c0768ef71597acfa9b009fdf84a35d64a610ea15ccd5ce7b53f03b78cf9507,1,0,1,161.07807899,1604971531,Ticket,ddcabccde307253425c1e7cdb3b85b47c8991dc0dc08727f2c6d50c1ee05ae7a
fd40fe1d2835d5eadd171efdda4216000efc6615229a932fd7b2fb4527caecc7,-1,1,1,152.47136151,1604895080,Vote,0896bb1ff8d3d843b4b839c98759b7002dcf6250d6eda0990e6e137b660d1046
a1d3ee4cc38751adcc7142af4692f927b217938ffc3b5e572d413534c43bcb7e,1,0,1,156.03262514,1604808853,Ticket,2e7c4f08564ac1c3d6cb3ba5d6ff386aac8c14e59aeb441cdb3ced22c5c933e2
c65ab3dee1873949c9d92effd6095eede561e621eaa216246488c142d88458af,-1,1,1,145.36619257,1604679335,Vote,1593e71e7079295524a408c38573b323a79373e9cb000b4579e001edbc5f720e
27250cb10fdb9e141e1501271e61073dae949c069f0616233443d1a7a736189c,1,0,1,141.97036981,1604432185,Ticket,5a70929f3d1a1b33dd3ef37502fa0b1dcfbe8d3df0275c6efc2977c43b99f9ab
b95e284883bfadf02573d1045949f755216fd310e20d0c3693e3455b9698bebe,1,0,1,140.15621752,1604353475,Ticket,f4c49d95a48cb70b1ac0143dba46f5963a790d3a6b1160ef50b2c5d8a8f2d5d9
7221e010764219d46cb72ebb597a2cf1c94a8be8418ceef2bfb410138da8ba0c,1,0,1,140.15621752,1604352818,Ticket,d8db2e61696d70135ca0a8219f0968a6b022034b70f057d4b9c99f96693b2e6d
e881d7bff31355e60ecb2a6784106a3781facf283ce1f3eae7be2419e4572d44,-1,1,1,155.61900193,1604345244,Vote,b531d1cbff28b3d44027897120faaa286891a69770d4f55f62934af5b5852bbc
1c66ca363c4572a04629b6eedfbd6a52db9f08b4e7223e3613946af2850c1fc1,-1,1,1,150.19517389,1604211097,Vote,51ff488c6b0bd5140effbef5a5184b7daf619476953a848ecabe5a7463943637
0896bb1ff8d3d843b4b839c98759b7002dcf6250d6eda0990e6e137b660d1046,1,0,1,152.47136151,1604101431,Ticket,fd40fe1d2835d5eadd171efdda4216000efc6615229a932fd7b2fb4527caecc7
1afc11bd37bcd120841eab3ffc00fc49b4b2ed1af901df70303caebd87352fd1,1,0,1,152.47136151,1604101431,Ticket,d2d50d925c2bd8680f7a10ccae097ef12433df3707be6d4a0ef833699d24b08a
9a635a89dc865c01b6fcc54ed7a8f0f54320e3a551e154ecf2c69ceacc6d567c,-1,1,1,151.51743901,1604061690,Vote,6d7d8b78192485f5e31192b7b2ad2f14bba976964c4b978c72c7def80619c610
3e7241358087d921306a022e4256b0167306675d9e939fe8241d2824476075af,1,0,1,164.75247178,1603902606,Ticket,59d4c751dcbaf71fafcfa0717091aa6158b005d29c4dcda70fbf20bbc45a8304
8a8663e0a65c1d3aa30fc3f73b2c78f33f3cd39e40a6e460cdeadae4b1e13551,-1,1,1,139.29890147,1603895433,Vote,df6740d0cb401b10d3fa75ee3875e3055d183b0260f7517ee4b142a0a503cc63
b3c8e5567e6102dae32b172b4c554e9970a3651b3602c95dd432bb10b3818e79,-1,1,1,145.36619257,1603693603,Vote,dddb7fafcb1ae52f1eb97d16e77da530ed574b54533dd9225d1c5bbba52846fa
788c77f6e51fad7d749485d78ade4bf2742cfbfdbe13f1bde446904e4be3fb8b,-1,1,1,166.11799118,1603611288,Vote,a49604f27c1f3ee2cbb6c473d128b38a5676ed4a2754bf086e171b27aef0dbc5
f57fc2f4a238d2a276d832f3416e3d5a30dc3bf1e897e0e5be3e523862b93ee4,1,0,1,168.28017462,1603605956,Ticket,d04fc5227111769b2667a1b24f616e8753eba66bd54d1627c54661dd8da50769
52cfbb15acb2876a20225247df553f4724903d38eb7111615f54eb2c134be126,1,0,1,168.28017462,1603578130,Ticket,e9b9d0b448ef692d0a70744d4a977338bf8cef7e2cb763d39aa9d8f887471f00
7bf0470f4343abd45cdaf5c694cc160132aabedd3c8ec30dcfe8295ec29df8af,-1,1,1,147.58932817,1603514722,Vote,919908282f671587c8429a7e6d8f5ebcae53494723408176b0ac80bd756ca932
a49604f27c1f3ee2cbb6c473d128b38a5676ed4a2754bf086e171b27aef0dbc5,1,0,1,166.11799118,1603468340,Ticket,788c77f6e51fad7d749485d78ade4bf2742cfbfdbe13f1bde446904e4be3fb8b
38a56b26edfa3b9752f743fb7ed527fbc2eecab5f8488d82a351989765509ebe,-1,1,1,146.31497351,1603461809,Vote,c14502c80b7539d650f831839130a99b202f04fb53b5561dcadbe3a0b9aba488
37e3ccf8dccefe65b2286452246f68337917725b2077e023df44522d4a377c2f,1,0,1,162.92222702,1603383750,Ticket,145f71590f9b9a20c551137ada8f1b0361f7e68cd7c15b8b961f03af3e6d48ba
ec2ba4cbd4ec5df1bc8757b2ca92d183048f587ec9012a25c22d985a393271d1,-1,1,1,142.93805741,1603359989,Vote,db26f54deff5264cd2f16b614a82c4c1f8e5230f32a5b354a1970347abfa2f1f
014340d4d6aa5fb43e63807ed9cdb255afdcbd0156df6cd2cc40f8f2034b7838,-1,1,1,142.07197981,1603297828,Vote,0b2238e5f4aa08894dda0eeb603376566fd579b7d692824668d4b1a13ca706f1
ca51d434a5f516638a307d1a0c4d912d977a7bbf7709f211c3653b9715c95a40,-1,1,1,152.57615034,1603247825,Vote,e738ad41c4024d5c801babd31bcbea689dac818a9d76aeb5da4fcb5876fcbfbb
3b109168caa536afcc19b4d06fe2a99539e0756b9bd0dca0ce6857a2316dc2b8,1,0,1,144.52920227,1603126546,Ticket,cdd7ec8f31ab418ee4e19719da3926bb6db5f704b5793598cb48f09bb80ebfea
db26f54deff5264cd2f16b614a82c4c1f8e5230f32a5b354a1970347abfa2f1f,1,0,1,142.93805741,1603087548,Ticket,ec2ba4cbd4ec5df1bc8757b2ca92d183048f587ec9012a25c22d985a393271d1
74d808bb7fa22c078a59c238bdc2d608cf89c8483adc8ce1f82ff38d48c2eacf,-1,1,1,155.35340642,1603025769,Vote,9d22f989c96323e8490e1dfb0a0bff81944aab69a9040bfc7a10aa2e9712f46e
ad5c0158eda2484b720ae820363b9b8d421e35fd8e1a73a1368415e3f6b04f28,-1,1,1,149.75638092,1602997230,Vote,879e0b38f510b0ac4cf5caf6d337249bb2e92f58270e4c16af868387a770c63c
df6740d0cb401b10d3fa75ee3875e3055d183b0260f7517ee4b142a0a503cc63,1,0,1,139.29890147,1602923239,Ticket,8a8663e0a65c1d3aa30fc3f73b2c78f33f3cd39e40a6e460cdeadae4b1e13551
4409c466923ffc4e9bcc5e5a44b70eef7871f8b5e4cc3a702618bad666eea78d,-1,1,1,152.15725518,1602838719,Vote,e57d9576a5e29a1c3cf5d01b9025416d714ab9f6caf5d63c31800e656930e543
41195b439441cc07681aed5f1d267076356ab22fe8f57f9cf19e7010de9e7e81,1,0,1,151.78591766,1602144229,Ticket,e500480147397b4a17db5eaf1eabbe4572b520493eaf5764dcff0d4e4938bef9
bc60b5238f91fbc630f0c8d2d0018daa5ab19ff53697959d158f8ad97975ebd1,-1,1,1,145.58323363,1602048161,Vote,8dea7424a8a259ca8eb91915829c9a31ae9c7275fe9195cc83dd73cbcaed0edb
919908282f671587c8429a7e6d8f5ebcae53494723408176b0ac80bd756ca932,1,0,1,147.58932817,1601750772,Ticket,7bf0470f4343abd45cdaf5c694cc160132aabedd3c8ec30dcfe8295ec29df8af
6226143a0e13483b711b6231cf203c368ef7f1a084bdac0ce7407f8b4d7f1fdf,-1,1,1,149.75638092,1601656976,Vote,bcef86c05c1a4b82cbeb44bdb81109a68e9034cd00c1b01da4a7e76dec7b4356
1593e71e7079295524a408c38573b323a79373e9cb000b4579e001edbc5f720e,1,0,1,145.36619257,1601528386,Ticket,c65ab3dee1873949c9d92effd6095eede561e621eaa216246488c142d88458af
dddb7fafcb1ae52f1eb97d16e77da530ed574b54533dd9225d1c5bbba52846fa,1,0,1,145.36619257,1601488590,Ticket,b3c8e5567e6102dae32b172b4c554e9970a3651b3602c95dd432bb10b3818e79
30fbaf3d0802a9d9f3fa4c8f49236eb59db126cb74ab3a9b98ce24ad53fd5c20,-1,1,1,149.83134074,1601448079,Vote,eccee47ad9c946fb06082010e45618f07b4d6655ca30c156b6536b23a8f93b92
9564e254c67c38542b8ee6f33e9cfaf64398765039549f07c1a35ea23a22540a,-1,1,1,150.00809011,1601410304,Vote,e155d35f35ad031793d06d9f78f2e0cf2530629df4ab9c221a487ee18e465a8f
8dea7424a8a259ca8eb91915829c9a31ae9c7275fe9195cc83dd73cbcaed0edb,1,0,1,145.58323363,1601409846,Ticket,bc60b5238f91fbc630f0c8d2d0018daa5ab19ff53697959d158f8ad97975ebd1
75049faf6cb11ed359e4ccd11bc93b662c8424d68c9a705eb244fb573d5993fb,1,0,1,145.90810683,1601326709,Ticket,c0202f6e8c0505330b935e2baf14998add2bc951fe97946e6c07debc28a3e56c
730b4f0cc85018fdbc8a03b8b6aa72eaf58704440b8110bd5498135457e31bfc,-1,1,1,140.51309411,1601320011,Vote,c5e9b0f4edac752b90d6e2594998bea80780a0e52fdd55bc6ac75d8c936bdf7c
1332bb785479bb5cf994a1142d64982126caad8a5c1d7691082d7b75955c0bc2,1,0,1,145.56533214,1601277654,Ticket,44b611f98ab5d9bb2b06d576785f4d84c773ffca11e30decdbf0abc9ca97038e
45ec718777af48e4f720b863017ac589f62b094c5d242870e518ef4cfdb45578,-1,1,1,152.29792139,1601252899,Vote,87cf84b4d01f712c9966f66f4d673f9115f2e6f4dd7793b7e63ed249d05def35
c8f449ae7c5c1cb033365e5da9196dcaf2859b51ce7c28426472d88a47b4e9bc,-1,1,1,144.95492401,1601197442,Vote,1522eadf672bdd4d205f8f8b50203b014c5e8bec9b3ccea5e3e3ed6c3cf80171
87cf84b4d01f712c9966f66f4d673f9115f2e6f4dd7793b7e63ed249d05def35,1,0,1,152.29792139,1600829405,Ticket,45ec718777af48e4f720b863017ac589f62b094c5d242870e518ef4cfdb45578
a5169b262796814a2ce41b51c572d701e4f7e8bba81359cc9665880f4651d79d,-1,1,1,151.59760203,1600747359,Vote,1c2746904dd01e4185645c4cc553dbc0dcf0d702f8a67cb8290eaf020ca98215
1c2746904dd01e4185645c4cc553dbc0dcf0d702f8a67cb8290eaf020ca98215,1,0,1,151.59760203,1600491097,Ticket,a5169b262796814a2ce41b51c572d701e4f7e8bba81359cc9665880f4651d79d
1c62777244389df1919a1674a6d34856ddea055135a14d0a605fade855de6b76,-1,1,1,152.2645765,1600413080,Vote,cee9208d4f5b294949884c1db2e12ed2c5f3e75a61e241c195e569301cf6a92c
879e0b38f510b0ac4cf5caf6d337249bb2e92f58270e4c16af868387a770c63c,1,0,1,149.75638092,1600337847,Ticket,ad5c0158eda2484b720ae820363b9b8d421e35fd8e1a73a1368415e3f6b04f28
bcef86c05c1a4b82cbeb44bdb81109a68e9034cd00c1b01da4a7e76dec7b4356,1,0,1,149.75638092,1600337847,Ticket,6226143a0e13483b711b6231cf203c368ef7f1a084bdac0ce7407f8b4d7f1fdf
e155d35f35ad031793d06d9f78f2e0cf2530629df4ab9c221a487ee18e465a8f,1,0,1,150.00809011,1600320129,Ticket,9564e254c67c38542b8ee6f33e9cfaf64398765039549f07c1a35ea23a22540a
348683bbf9b1b74a0115b32dfa3062ad7677f1b5765a798efa194198589172fb,-1,1,1,151.51743901,1600253517,Vote,fc60f1c110de2a919b2814306147d5a3ea4ebe68307f328f508d44745cb17e50
f18930cd3b805f2142b148bd6a2bfb8b1a90b0ad8800325fafc271de6a444e61,-1,1,1,149.77788467,1600252183,Vote,79a69e237ce68d34f9405a00a2cff2ba1b1f59ec57ac7615c8e1451f327908bf
a4bc4ba7568860471ed4312800a8a3d72e6cb501d5f2aa222d12b6c0f62946f6,-1,1,1,149.25660318,1600239373,Vote,b9290d53d5173e02e45cc3a0fe8394d478520734c1afe367c82af45804d23ae4
eccee47ad9c946fb06082010e45618f07b4d6655ca30c156b6536b23a8f93b92,1,0,1,149.83134074,1600142566,Ticket,30fbaf3d0802a9d9f3fa4c8f49236eb59db126cb74ab3a9b98ce24ad53fd5c20
0ad33cb98d42a09857d523dade788174028a065c387aee745ba69ad6561971d4,-1,1,1,152.92297228,1600067616,Vote,3e5aa122ac9fc2937066be568d34007bc5622324e1f2b642fbf45647cf1c5d3c
79a69e237ce68d34f9405a00a2cff2ba1b1f59ec57ac7615c8e1451f327908bf,1,0,1,149.77788467,1600052327,Ticket,f18930cd3b805f2142b148bd6a2bfb8b1a90b0ad8800325fafc271de6a444e61
7a18583f07b4bb7a37391fa34e1329968f90896e05b0ca75e6809f1aa7417fc5,-1,1,1,151.51743901,1599960768,Vote,2735d65ff9f0d7d9bbeda366330cf8ec6d70912752982d730e476e463a1421c3
c14502c80b7539d650f831839130a99b202f04fb53b5561dcadbe3a0b9aba488,1,0,1,146.31497351,1599588775,Ticket,38a56b26edfa3b9752f743fb7ed527fbc2eecab5f8488d82a351989765509ebe
88c15d7506776271c86bcb218f9679ea4b494d2579a565c4c906b5e7f2a719e7,-1,1,1,142.13660999,1599242164,Vote,a3835899a1e6fd96a61b10a9495cf94c1445241265e076e840754b4b9aae6d15
b9290d53d5173e02e45cc3a0fe8394d478520734c1afe367c82af45804d23ae4,1,0,1,149.25660318,1599148593,Ticket,a4bc4ba7568860471ed4312800a8a3d72e6cb501d5f2aa222d12b6c0f62946f6
51ff488c6b0bd5140effbef5a5184b7daf619476953a848ecabe5a7463943637,1,0,1,150.19517389,1599098918,Ticket,1c66ca363c4572a04629b6eedfbd6a52db9f08b4e7223e3613946af2850c1fc1
1ea193a86548dfb4e0bdd7a9f7bb2923decebd7ab22bff129017f07674a8dab7,-1,0,1,140.56290132,1599045397,Revocation,43eb9968ed5f1620ae9f57c97fc470ad657e89485a0e1f7a3d93a873cda527b5
feea5229250f6f351a1245c9e1cb7516f3d91f876392106b48c8f04870209965,-1,1,1,168.12423479,1599010398,Vote,2b01f013155553cece7fd7e3cb368b5796af9a78a391a3d9951546f915d439a7
e57d9576a5e29a1c3cf5d01b9025416d714ab9f6caf5d63c31800e656930e543,1,0,1,152.15725518,1598971819,Ticket,4409c466923ffc4e9bcc5e5a44b70eef7871f8b5e4cc3a702618bad666eea78d
e738ad41c4024d5c801babd31bcbea689dac818a9d76aeb5da4fcb5876fcbfbb,1,0,1,152.57615034,1598896563,Ticket,ca51d434a5f516638a307d1a0c4d912d977a7bbf7709f211c3653b9715c95a40
3e5aa122ac9fc2937066be568d34007bc5622324e1f2b642fbf45647cf1c5d3c,1,0,1,152.92297228,1598894506,Ticket,0ad33cb98d42a09857d523dade788174028a065c387aee745ba69ad6561971d4
fdf6321ed87b9efde8c7bd8085f6a6b36918c291e4a62b4241a17940dceb9d1d,-1,1,1,142.62863338,1598881281,Vote,421d149a4492cdb4fae837f4506e7b9291f1c96b2a2714f881752a7648e4d904
50959a98adb903a82986047b89437765ae1be8acdad0ead12b56f126a116d429,-1,1,1,152.2645765,1598810978,Vote,24e8c72abed033ff41e0aac14842098f0827d32e95575a901bb9168e25f06297
b531d1cbff28b3d44027897120faaa286891a69770d4f55f62934af5b5852bbc,1,0,1,155.61900193,1598742280,Ticket,e881d7bff31355e60ecb2a6784106a3781facf283ce1f3eae7be2419e4572d44
