tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
863370c2ed3d58ce6d066d970a6d36883a006d2198d3e1cae1f43d063659bb2e,-1,0,1,0.99509646,1503100791,Regular,bb73dc4004e3d29c01b430fe92aceeeee5eadba507e5b33e12d0d7bd46c92c69
bb73dc4004e3d29c01b430fe92aceeeee5eadba507e5b33e12d0d7bd46c92c69,1,6,1,0.99509646,1503094839,Regular,863370c2ed3d58ce6d066d970a6d36883a006d2198d3e1cae1f43d063659bb2e
47764a000a8a02a6d3ae9d02e1c982a34eb12a8c218ace63171ed4fb0542b0a4,-1,25,1,0.99539338,1501629625,Regular,1029dd5ad90a4eac0df7b9f0bba7c28b1373d7b7b1c744a0f6aa66d2eb37997c
e7fb854d9dc3467dc5cfcb55ff205c132b2e5abd0aa119af7f1ff4fd5de48007,-1,21,1,0.9950154,1501600265,Regular,1311d161975482bc2bfce0e6c5121503478e4130a91089b9f649c6178799635f
1029dd5ad90a4eac0df7b9f0bba7c28b1373d7b7b1c744a0f6aa66d2eb37997c,1,0,1,0.99539338,1501520617,Regular,47764a000a8a02a6d3ae9d02e1c982a34eb12a8c218ace63171ed4fb0542b0a4
1311d161975482bc2bfce0e6c5121503478e4130a91089b9f649c6178799635f,1,6,1,0.9950154,1500184569,Regular,e7fb854d9dc3467dc5cfcb55ff205c132b2e5abd0aa119af7f1ff4fd5de48007
d99e229df8b1ab8158c49f5f3d773f00bb9bd22891fcb13953f4da88c931ab90,-1,63,1,0.99534826,1499171642,Regular,83089075316837e500057a7e33081ec27d79772bdeba5e59325146d7d32f23a7
83089075316837e500057a7e33081ec27d79772bdeba5e59325146d7d32f23a7,1,8,1,0.99534826,1499151643,Regular,d99e229df8b1ab8158c49f5f3d773f00bb9bd22891fcb13953f4da88c931ab90
393811e07bfb58cfd703a2b9a27542a363ab04a7d504d0ec06c771624dc8bf3f,-1,29,1,0.99599954,1498387925,Regular,f70df210d5e7288255ccf89207844862ebf99d37f06149de9428fad593f82add
f70df210d5e7288255ccf89207844862ebf99d37f06149de9428fad593f82add,1,16,1,0.99599954,1498364153,Regular,393811e07bfb58cfd703a2b9a27542a363ab04a7d504d0ec06c771624dc8bf3f
d332c9f2fd8bbe3047abf6b14d522872117c5e8ab0a4b7bb66211852253e3113,-1,18,1,0.99601409,1497697192,Regular,b91fbc78778f9a3ad1e34c975c59ee3908eefee50942c9e94e27b30cac5f0b57
b91fbc78778f9a3ad1e34c975c59ee3908eefee50942c9e94e27b30cac5f0b57,1,10,1,0.99601409,1497694124,Regular,d332c9f2fd8bbe3047abf6b14d522872117c5e8ab0a4b7bb66211852253e3113
24cf01839514685169efa3f4192736c97c6f4a96130c2d6932ae2be35d4e2bc1,1,0,1,1.32937653,1497013456,Regular,5be900e17951e4d22398c705f793237d8c9ce7ef0e253e3a9eb36725b93c1faf
