tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,50,1,0.0859711,1539227994,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,106,1,0.08809777,1539141853,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,38,1,0.08774,1539064508,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,156,1,0.0860137,1538964823,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,97,1,0.08995729,1538875549,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,96,1,0.09490312,1538791977,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,64,1,0.09027834,1538703950,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,72,1,0.09742518,1538626807,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,22,1,0.11054334,1538529495,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,125,1,0.11125286,1538444673,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,104,1,0.09405762,1538360922,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,56,1,0.09291,1538273902,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,104,1,0.10124751,1538184547,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,96,1,0.1000608,1538102666,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,115,1,0.10966871,1538018700,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,38,1,0.30579804,1537929756,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,37,1,0.23494912,1537929756,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,36,1,0.24896383,1537929756,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,0,1,0.91530509,1537929756,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,1,1,0.27109212,1537929756,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,2,1,0.21570374,1537929756,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,3,1,0.25166683,1537929756,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,4,1,3.685,1537929756,Regular,d11a851ca0c12d37f76c6e2063efd9cab841693790f381a4f9d073c24fa33308
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,5,1,0.19811648,1537929756,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,6,1,0.11919012,1537929756,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,7,1,0.1189746,1537929756,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,8,1,0.11316347,1537929756,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,9,1,0.19832049,1537929756,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,10,1,0.11515496,1537929756,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,11,1,0.93808525,1537929756,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,12,1,0.20522445,1537929756,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,13,1,0.89962473,1537929756,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,14,1,0.24560974,1537929756,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,15,1,0.26343232,1537929756,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,16,1,0.25966607,1537929756,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,17,1,0.17531666,1537929756,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,18,1,0.96321558,1537929756,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,19,1,0.11505756,1537929756,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,20,1,1.0152828,1537929756,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,21,1,0.10551825,1537929756,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,22,1,0.19868874,1537929756,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,23,1,0.24169653,1537929756,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,24,1,0.2562971,1537929756,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,25,1,0.18249054,1537929756,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,26,1,0.12498933,1537929756,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,27,1,0.26016781,1537929756,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,28,1,0.66000447,1537929756,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,29,1,0.26147633,1537929756,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,30,1,0.12097475,1537929756,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,31,1,0.295787,1537929756,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,32,1,0.23977742,1537929756,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,33,1,0.12351339,1537929756,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,35,1,0.2219099,1537929756,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,34,1,0.25635625,1537929756,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,84,1,0.92898361,1537929756,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,82,1,0.94340781,1537929756,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,81,1,1.04928388,1537929756,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,80,1,0.27076801,1537929756,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,79,1,0.11777783,1537929756,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,78,1,0.12013006,1537929756,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,77,1,0.24199963,1537929756,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,76,1,1.00771466,1537929756,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,75,1,0.3856318,1537929756,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,74,1,0.99874466,1537929756,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,73,1,0.91834418,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,72,1,0.24413863,1537929756,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,71,1,0.33332392,1537929756,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,70,1,0.21557843,1537929756,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,69,1,0.29406515,1537929756,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,68,1,0.13521003,1537929756,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,67,1,0.12157948,1537929756,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,66,1,0.81768975,1537929756,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,65,1,0.87513599,1537929756,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,64,1,0.20321719,1537929756,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,63,1,0.99804639,1537929756,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,62,1,0.11770692,1537929756,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,61,1,0.97498446,1537929756,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,60,1,0.97689736,1537929756,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,59,1,0.21301694,1537929756,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,58,1,0.106151,1537929756,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,57,1,0.01590929,1537929756,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,56,1,0.18342474,1537929756,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,55,1,0.26750127,1537929756,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,54,1,0.0873471,1537929756,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,53,1,0.21789416,1537929756,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,52,1,0.21077569,1537929756,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,51,1,0.19686745,1537929756,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,50,1,0.01348043,1537929756,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,49,1,0.21081156,1537929756,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,48,1,0.20171265,1537929756,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,47,1,0.21734073,1537929756,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,46,1,0.01349977,1537929756,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,45,1,0.2852038,1537929756,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,44,1,1.0359502,1537929756,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,43,1,0.12014755,1537929756,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,42,1,0.27367541,1537929756,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,41,1,0.1173463,1537929756,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
