tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,29,1,0.25360772,1520701601,Regular,206bcc66650b5ad51af5969cde03fd6ad7a9800e1c60a6cea8886369516cecf7
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,17,1,0.22219686,1520701601,Regular,01a0e953ae4634398943e2ee75f7291d5931f3207b8059340b462bdfe755e3f7
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,308,1,0.14939942,1520701601,Regular,63ca44c4eaa6055e59975ec2a52c6ac6de736db6b2b92513f851137bfe5cc2fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,326,1,0.10135184,1520701601,Regular,93a377f36df9d85212589539de4f1031454c695adc81da9ae00906657276c8fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,330,1,0.26185637,1520701601,Regular,da6973d9008a50ae4ca6b1b734ae5567d44f80bab091e86da41f5c4b268903fd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,346,1,0.13856866,1520701601,Regular,ee11df2b249896f0519311488cd505a9fb0c2b96e1cfb745d133cbb8efd341fd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,355,1,0.26898226,1520701601,Regular,53134a39fa6fa8947e380bbf37e56d71a66c721cff3a43bb64f278674eef5efd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,389,1,0.21469608,1520701601,Regular,00b5ed11cddea518b821778e097979520a9e485fdce27f685bb50bcd725236fe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,396,1,0.11731805,1520701601,Regular,b1d5c802f6e33a7f8373cf9bc21a11f6fc6ccdbd75269a1ef21f370c02dc6efe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,402,1,0.1612496,1520701601,Regular,d7bd38821a0c05f7fedb35e4946acb97b89bf524a9ce16450fba783589f376fe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,412,1,0.12609938,1520701601,Regular,c7418822d2dd3bad9bebc731fa61299c7099a4481bc4e301661e69ac12c0bafe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,428,1,0.20116172,1520701601,Regular,65813ca2dbffc8e41b3c7a2bf0549da45558b2d0b512bec2f44387754c40f8fe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,439,1,0.15254491,1520701601,Regular,3c2e96fe7f7ff981ade207e048a55dcfbf4cf016567b54850053fe32438602ff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,457,1,0.10803947,1520701601,Regular,5b6ec65b7ceb56821342d2bd6928e9b7028e5a90c6c3543c213ad65af45450ff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,463,1,0.11233957,1520701601,Regular,795560b9f6058158e3be656a0c2076c4d9f010025856a53f88f6645a60ee59ff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,470,1,0.35889923,1520701601,Regular,9f0b0129a8a8f97ce9e7f727a9dfef45aa851f6f45ced15538c9865ed661a9ff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,480,1,0.13985879,1520701601,Regular,e0eba148e0afaef0d1d46f2be2ad78bb22ae37ddc1644feab68236e0f23ffcff
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,19,1,0.11915943,1520701601,Regular,fb418e89bfbea7a404a923495fe03df9aa6099665ab4a15bcc7028421987db15
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,20,1,0.39551654,1520701601,Regular,b88970887ffd5e97fca3c0d3c27ccfb6c399784eb4b9be4dbdbec56a23fdf015
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,45,1,0.12239563,1520701601,Regular,c7b90ec72ff1696640cd6d3a8e784fe107ed6b49cff034f4fb6bd142c53b2b16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,56,1,0.1197855,1520701601,Regular,77913cc5f89b35bbdbfaf20765545c530b60ad2ffff372464e20c32691833416
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,73,1,0.13014921,1520701601,Regular,08609248cca7add96c32c2bb8c4e950c8ea7004c9e2c73c06964d712b0766816
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,80,1,0.12890288,1520701601,Regular,e5acb9408df8724c6e85f01afb34a53c8d9c657c340f1f727abbc92921eb7f16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,98,1,0.14254628,1520701601,Regular,d38935a7a3ad6b31ce9a504cbdd5fae03771111f8e21ace51ab1f48ea836af16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,108,1,0.12358133,1520701601,Regular,3821f02cdbf3a66a492812acc42c730686af23046bce6bd1874bf1e85677f116
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,113,1,0.12938953,1520701601,Regular,f7a322c82171dad4d07dae3856633b5acfb8c40e2def4349e323c569b342ff16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,124,1,0.19635524,1520701601,Regular,0bc8151a22d052fde8174d8882b3780b10bcf41b50acf56dc47e9dbe8b77ff16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,137,1,0.13633622,1520701601,Regular,d5b41e8b411b850200566defecccdaeaf18d5a565717f97a6394a15cb0d71117
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,148,1,0.10236184,1520701601,Regular,8ea1ae2aeaf044ee781f5701e87652504dd9075af2f22868f7b3d43626893c17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,165,1,0.17764365,1520701601,Regular,2a3c23ea93f3fd487307e4b894280a7cf8fefc6965a137a626e262e545254917
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,209,1,0.17855926,1520701601,Regular,a6c281e854e0cf84993df99ec04367a458c6470ec1e939d55332de517829d717
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,240,1,0.19438174,1520701601,Regular,a98691ca9bb1dc8627c6f0a8c8c17f535a407d85ee0d5ce9e9970bdb0f77ef17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,250,1,0.10647516,1520701601,Regular,ffb9bfa1ea1cefff1a639ddf872b3d216cab86725c63d8788d97a36cb7c8fe17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,256,1,0.10261623,1520701601,Regular,faf2e20a87dee047d8ddd1d6aac091582998767812006c0d40290ea3c27a1a18
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,487,1,0.11307266,1520701601,Regular,cdae92fbc31c46bd544d74df85de2521cb80b1738eea4a509b82fa577dd7cb1c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,465,1,0.32664733,1520701601,Regular,475beba3aeb84e9c4c6351eb1131473199508ad707f145e9cd8fcfed92424a1c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,455,1,0.14709123,1520701601,Regular,786d7777b2b7d9caa3461dd1198733d6da1f8e79a7222d26811342fbff53331c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,440,1,0.15964921,1520701601,Regular,dfdb63c1d2e517dab648764c19af1e895162d835c4821af03b84f12f10c3151c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,426,1,0.14947097,1520701601,Regular,9aac178e52c3a14d1cc127038b2cd92dee34aaedcb059c13b6790049910cf41b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,401,1,0.16818489,1520701601,Regular,ce19829cbb21b746409f0ac81864db1a28e5f5c70bca6e6b466f60d63479d61b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,397,1,0.1872751,1520701601,Regular,d5fabe48dc063b794f56ccc77060c43e81065ab9c427c549206be8e4c64ac11b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,380,1,0.21230343,1520701601,Regular,a35e2a259ce84a987dd6becfb9cc596bcff7eb59695b89a5a9f913cffe60ae1b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,368,1,0.12606787,1520701601,Regular,3690cc593ecd9597ee24f8dd75f9633cbb70a8c8ab416fafdc360a992659f21a
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,343,1,0.12159234,1520701601,Regular,8cd4f344c24dfa7d9f4e5f197835dd53662b055498726a72697c5e576c19071a
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,338,1,0.14935928,1520701601,Regular,97d7d92fac043b46e2458e4ae040b6e636b7621533f9990ac90285a75268021a
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,331,1,0.10702933,1520701601,Regular,e5ee6555bf51e22e4f44b75f923210831407132d2c30320ec01fc1749c82df19
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,314,1,0.25925486,1520701601,Regular,05394bcaec601fda15add02ebef8f483024fa0505657e070e076ac78b6415119
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,296,1,0.25194002,1520701601,Regular,0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,278,1,0.17967689,1520701601,Regular,95b7ef045e8c00d259054df8f2f1bf92c9d3537bb2c57ebce78588f5841ff718
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,270,1,0.10513476,1520701601,Regular,934edbefa2ecced87f898d670567bd3c0e46e3b28c35660451181770c646e218
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,267,1,0.10008608,1520701601,Regular,d484bd597025a58f203d1faaf032d9a08cf5afdb44cef33853d4f31209be9418
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,263,1,0.09829927,1520701601,Regular,04ea47d9b3e4dd70380a007a66c35f45bbb757fcfc9b697bfda98fdf63f24118
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,467,1,0.10204447,1520701223,Regular,05b551401a87e48c29e9b0b08a6d8d7f73b7f4eaa0047344773c0a201f26c16d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,39,1,0.1444346,1520701223,Regular,78384c7c709260643ca48703cdeef7366866a3598c7b8b6762290840da6b4e65
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,53,1,0.12362859,1520701223,Regular,bf1a96c90b359416e05e733fede3f448ef40cd5d73b5f5e16471eb38efad6265
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,84,1,0.10445592,1520701223,Regular,f00bb8a896d325b35955fe3f3b719f3723398b9442e9497d0db23524daedb565
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,105,1,0.22359339,1520701223,Regular,b2579db005f61075c17b0c3a3e8246118b88be3429519beb0dea832862968466
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,110,1,0.1147436,1520701223,Regular,e1bf8694198ca3e6cef5cc7595109300e659498e6486daae4f122f3651c2be66
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,155,1,0.33791268,1520701223,Regular,42debe08a9220a068ed36ef4a719dfed7e5bc90c7d903af1c32d3acdfdd87d67
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,168,1,1.21958755,1520701223,Regular,2350c22074b0ca27eca157f62b9b7f73dad3d5db3b58f4d41e155a426756e867
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,176,1,0.1652536,1520701223,Regular,d9f01375f651f29472cbaa3433cb0856571afc07cab26bec013cc03b716df567
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,268,1,0.29968932,1520701223,Regular,ec7da5605f947248c392cbd81c4a6aba62c45185b64023cc40145f05644e2c6a
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,296,1,0.12572681,1520701223,Regular,a0a0bd8a70c7783af9777f60489329186ea6c42cd304dba09f2aa3b805583c6b
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,304,1,0.24518585,1520701223,Regular,6ddf97469315ce63275041321bee38e9512b02beded2353c035b74f4a9ce8f6b
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,314,1,0.2164872,1520701223,Regular,17ee9995726684974c2a81a831af99ff3618d7136b726fdd4a8d5a99afc3136c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,334,1,0.15482938,1520701223,Regular,405d2b4bed06cba7a0ce6390f2b9b1db26fb1fcc1633625447751700f503256c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,338,1,0.16246199,1520701223,Regular,0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,360,1,0.16857245,1520701223,Regular,9ed881ef59f0351e563e5086c30f8cd95577d5f652ebe7f9c4192ffecde14a6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,371,1,0.17859756,1520701223,Regular,bb2c36b526e65e0ee561a0e38cf91b9378a12dc4f5f19d0cf3f00d462776636c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,8,1,0.24976706,1520701223,Regular,3cdcdb639c3b75e856d963a1041190fac6a1383d41050ca47446673cf339c164
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,19,1,0.13178148,1520701223,Regular,68dbaae6195e19a953e8ac75c797e6884002c6d54b47b6c842d8ba8a5dd5d164
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,33,1,0.1459943,1520701223,Regular,17eb033b2f4e1f602c9c827c53b2f21884e18bcd12607d1c87c6e5e63cebdf64
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,539,1,0.12991289,1520701223,Regular,1099a6ded479dc6c7cf024f2fa11547567116cb282285d8b5286df56eb785f6f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,521,1,0.1255273,1520701223,Regular,96b97ef58d61164ad28addaae732765563dc519567354fa80841e3fbb0c5256f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,507,1,0.13791736,1520701223,Regular,2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,479,1,0.12124258,1520701223,Regular,1c461bac26cdce81ef295bd4151e55ffa06cb6adae03d14806ab4d72e435f26d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,477,1,0.24711833,1520701223,Regular,4104056fbff8c177c09271cd67af6c93a29391fb4b59ca6b87c951dd7a49ca6d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,447,1,0.24668141,1520701223,Regular,63bae6870c6b14cdf426854ab8db5de49625c58f7941ed4c825860531d5fa16d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,442,1,0.1215501,1520701223,Regular,fc4badee1fa5534ecd0e344444aff654ab275e904409a5b35ad61ef5f2879d6d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,431,1,0.27236021,1520701223,Regular,37ee5f25b62ce5240dc0e9b16036b1f1d5374c15774cad3572be457b550a966d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,427,1,0.33922948,1520701223,Regular,ca3c8404371b3ca997b9048791242935ef3254846cf17f73f101c7a433b00b6d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,411,1,0.10958316,1520701223,Regular,22968bb6d4bc6afc86918a63ff8be43ef15f9d7bf822a038a7be4f4c3478cf6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,401,1,0.13897809,1520701223,Regular,7fdc8274b681741d970ceffc67f735672198ffc6c561ce63363aabdcdf53cf6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,386,1,0.11802561,1520701223,Regular,fa0dc5e5ae219d2f6125029d9d150a51c71abd7caf6d1bc0ebfea089ca4a826c
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,355,1,0.17980155,1520701223,Regular,299f7494a265b2074c4e7c1832c3bacab41e0c9c67916ab3dadc633814140fca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,448,1,0.31102825,1520701223,Regular,85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,428,1,0.44641257,1520701223,Regular,5e085ac61c18b8f6fb84457f0e6e5a0c6cca8dc641a260213324c8251632d8ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,424,1,0.1099907,1520701223,Regular,382bf405dd131e9076b06eb9ef116df3cd0d475dbee10869c090292cfb9cd6ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,410,1,0.12303899,1520701223,Regular,7a3b68f723a4cab10af4fc6d55ff04cc65ffbe55a455716376c8a8ca697dbeca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,403,1,0.21255926,1520701223,Regular,81be43e275bfed26a76fcf30dc99a09ef8e9a0d69446066b15f70f671721bcca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,395,1,0.14570033,1520701223,Regular,55466edf842876ab29a8baf128dc86f0c0a286977a563a12d3b5561ba3c9b3ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,365,1,0.1738186,1520701223,Regular,6e72631167068cd9fec301197d0594d0b86d704b0f7bf3f2a5c07835f91a1fca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,333,1,0.18205373,1520701223,Regular,c7e0649b20f5a695d5e67aa05a886d42ce34752db97343d94196afe0d70dd0c9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,318,1,0.13731447,1520701223,Regular,90834901639785274b5184a7d5fc123f1d5b24846cb1f4f9d2e7aee3c74bb0c9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,314,1,0.25117847,1520701223,Regular,7715e54a1c1e659f8371519b0013b096c7c304d24177803743cfeddb771a3dc9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,306,1,0.50041653,1520701223,Regular,737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,283,1,0.22543293,1520701223,Regular,8d156066a6a6fd5b372e9d4a8bee59a7c2d1b56210e69a4d9b14f8c64c77fcc8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,267,1,0.12133169,1520701223,Regular,59b13a61222fd53db6dcdc1e2d9733f035b866a6a8b89c1be23a14d7af4ca7c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,261,1,0.13062061,1520701223,Regular,e3fbf052f8a854de6559d22e3f70c67b6718c08b77f187ce02376fb78f9d9bc8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,252,1,0.32315143,1520701223,Regular,f674d1f7660cd9f744af29be3000eca2ea22f3775301713e0867a3ab42ca94c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,245,1,0.1365997,1520701223,Regular,42711b4b441ff948fe6ed124b0e9438c9c0a0be5bc48fdc5866a232d1f2769c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,209,1,0.27097632,1520701223,Regular,00369884d089ff9c921272e9450bdbbef9d8abb4ca9bb71927b823f8e653e3c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,202,1,0.100235,1520701223,Regular,ff08a104e84d876f78a03c2b287555de4fa708d6ba3600d8e540c0b77cc9c7c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,183,1,0.20582419,1520701223,Regular,dfd9e5db5b42bc715f4359d4a637c907af79d4663cf4aa1342a5946d96838fc7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,171,1,0.15917716,1520701223,Regular,7ffe58bb425067866b05a37e3ce95e105bdb5d3d5b62a6f3906cd33f1eb96fc7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,148,1,0.17870064,1520701223,Regular,b3e4c7c62632b8ee9dbe6350899c8bec48d2ab1667f891a97aeaf7f7f3da49c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,141,1,0.1255725,1520701223,Regular,efd92e69b78e2983833aa1cb2a1178d3dc7a09b2b1c794da3560ece5251046c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,132,1,0.20348411,1520701223,Regular,9cc3f272a4409ca16963934257ada57b1a057688ce1b8a9c41b7649fa4ea01c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,130,1,0.1400712,1520701223,Regular,5f6af14e2f4c8694e78c406579dafe403f7aea2b5688645db3e4112c2a59f1c6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,109,1,0.20673114,1520701223,Regular,f68f2becbcbb3f6938b4bf87afd9e319385f7096b5b36ab266d1f67814c9afc6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,107,1,0.1945742,1520701223,Regular,636978439e806e2113be9b0bd71563baab0123e2e723e71cb3deae1e037f6bc6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,96,1,0.22122256,1520701223,Regular,727283a379a6e04bdb76dc8393705d876cc41be709131ce300a0a38778fd2bc6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,85,1,0.12171084,1520701223,Regular,afdc99700d031e96a031e93038ad7e2fc96e15e70e0f5ecd0670afd799761dc6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,82,1,0.15026008,1520701223,Regular,092c9ad4d795447986c2cf06ab7b13c205a0e620a12d80038d238317be8a16c6
