tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,262,1,0.01076079,1515797610,Regular,466fbb85ae355e298d63013dacc693819d35ed77ea9ff7903e5cd4c8355f8de0
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,505,1,0.0165399,1515623884,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,572,1,0.01557184,1515352007,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,239,1,0.01240555,1515188548,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
09c7e0414d88cb786e5a34152e4b624a522d16b72ba0ce7b1240b8b353332726,-1,76,1,0.01874962,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
09c7e0414d88cb786e5a34152e4b624a522d16b72ba0ce7b1240b8b353332726,-1,14,1,0.01770348,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc,-1,44,1,0.01994222,1515020424,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc,-1,70,1,0.02058682,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,537,1,0.02058682,1515014771,Regular,ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,164,1,0.01874962,1514743767,Regular,09c7e0414d88cb786e5a34152e4b624a522d16b72ba0ce7b1240b8b353332726
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,13,1,0.01770348,1514406457,Regular,09c7e0414d88cb786e5a34152e4b624a522d16b72ba0ce7b1240b8b353332726
ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c,-1,6,1,0.01389668,1513996719,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,164,1,0.01389668,1513978128,Regular,ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,810,1,0.01994222,1513804636,Regular,ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,127,1,0.03384162,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,270,1,0.03384162,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
a820ba4c81380d2d0e3c3bbf4c180748b2d0f8b65e5e94f438accdcd4e056b5b,-1,84,1,0.01942647,1513054678,Regular,bee74de7736d7ba82b6cc03c8f539a2c6e62043fed2c91d1a7c7b82ad8e869c1
ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707,-1,93,1,0.04812096,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,59,1,0.04812096,1512934638,Regular,ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707
bee74de7736d7ba82b6cc03c8f539a2c6e62043fed2c91d1a7c7b82ad8e869c1,1,1,1,0.01942647,1512678045,Regular,a820ba4c81380d2d0e3c3bbf4c180748b2d0f8b65e5e94f438accdcd4e056b5b
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,73,1,0.03041411,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,989,1,0.03041411,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
a4d491a4f95932f6bd6be71b11868e1b7f74a80beebe02bfeeeae26e3312c7a5,-1,5,1,0.0951949,1511649997,Regular,d4150f1b74a8ad757f7dee5b5f231161f3376e7b065a82a9fc198b8dc0cede61
d4150f1b74a8ad757f7dee5b5f231161f3376e7b065a82a9fc198b8dc0cede61,1,53,1,0.0951949,1511647949,Regular,a4d491a4f95932f6bd6be71b11868e1b7f74a80beebe02bfeeeae26e3312c7a5
e10bf534e782993c14f16a60751e24398c4a9ab1c50b0071a0cf59c1397c81e4,-1,3,1,0.09505912,1509970501,Regular,d2205c80e05cbac92e1b1b6e35f46e2d660e20aeb7f868cffeeba87a875aa0c6
d2205c80e05cbac92e1b1b6e35f46e2d660e20aeb7f868cffeeba87a875aa0c6,1,23,1,0.09505912,1509965315,Regular,e10bf534e782993c14f16a60751e24398c4a9ab1c50b0071a0cf59c1397c81e4
c45d30c8ec100b00b2612bef1fd822f26f19ca41dd8702a90bb0f70fefd7b276,-1,44,1,0.095036,1508400917,Regular,7c33b7fbea8e122681da3bcae251d21c29747f5ab39078dbec7511139bb69577
7c33b7fbea8e122681da3bcae251d21c29747f5ab39078dbec7511139bb69577,1,11,1,0.095036,1508385377,Regular,c45d30c8ec100b00b2612bef1fd822f26f19ca41dd8702a90bb0f70fefd7b276
0de24db93e6f7daad24b4277d13610c0f7e29dc55806f79e05a84da4e3472c20,-1,3,1,0.09504393,1506846229,Regular,2795cf619c96fcd437ea2d281cccef0245a930a4533f1c7a326e6897ec5acc06
2795cf619c96fcd437ea2d281cccef0245a930a4533f1c7a326e6897ec5acc06,1,6,1,0.09504393,1506841964,Regular,0de24db93e6f7daad24b4277d13610c0f7e29dc55806f79e05a84da4e3472c20
9015bfff78ec09aa1ee12d320aa4fa7528a729010cda0d7cc8ec9ccff5f85209,-1,0,1,0.09506121,1505441982,Regular,2eee1cd837090cb7c9366e1739b87436351a850775b997e1014f6925c55cd5b9
2eee1cd837090cb7c9366e1739b87436351a850775b997e1014f6925c55cd5b9,1,27,1,0.09506121,1505441051,Regular,9015bfff78ec09aa1ee12d320aa4fa7528a729010cda0d7cc8ec9ccff5f85209
98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159,-1,52,1,0.09501436,1504105562,Regular,0ea255c411ec1727c624f3007463ea187ee896078a2ca0751fc7934a155e70ad
0ea255c411ec1727c624f3007463ea187ee896078a2ca0751fc7934a155e70ad,1,3,1,0.09501436,1504103889,Regular,98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159
1d7085be93e0b4a2dbd964421a54aa1bf07202711860476fbb329e39236ea8cb,-1,4,1,0.09507137,1502995983,Regular,69cd20369c2efb3c88917f9ad376c4526133ea997168c112467e5e585fad1216
69cd20369c2efb3c88917f9ad376c4526133ea997168c112467e5e585fad1216,1,18,1,0.09507137,1502993465,Regular,1d7085be93e0b4a2dbd964421a54aa1bf07202711860476fbb329e39236ea8cb
a9fb91efb1b83b9b53c3f7f723852b1b1efd9ecf791e3bffe0ac068a0946e52b,-1,2,1,0.03772575,1502050060,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,126,1,0.03772575,1502048109,Regular,a9fb91efb1b83b9b53c3f7f723852b1b1efd9ecf791e3bffe0ac068a0946e52b
904878d0bef47171887cdae6fdba57c4752ce53814860979b97428bc11863454,-1,2,1,0.05031796,1501581965,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,230,1,0.05031796,1501580676,Regular,904878d0bef47171887cdae6fdba57c4752ce53814860979b97428bc11863454
e48f677a2cafe049246f93f96f300e91dd829d92824bee4a12e809b3084894b5,-1,18,1,0.05617034,1501380963,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,226,1,0.05617034,1501374543,Regular,e48f677a2cafe049246f93f96f300e91dd829d92824bee4a12e809b3084894b5
c5aae2f07e16d7774509e2e2df65d477cbea367e65b9e079df957573a02c6607,-1,4,1,0.05408554,1501224132,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,210,1,0.05408554,1501222691,Regular,c5aae2f07e16d7774509e2e2df65d477cbea367e65b9e079df957573a02c6607
c5d23e70a205c7302c9742b28e2a381086b71ecceb03d24b75cc3e0e3742e844,-1,13,1,0.05967998,1500989776,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,293,1,0.05967998,1500982914,Regular,c5d23e70a205c7302c9742b28e2a381086b71ecceb03d24b75cc3e0e3742e844
4959ec6b28761f69f4fcc8e8b938e27981202190bb4aedba19d72b02b5d8f572,-1,11,1,0.05410075,1500669774,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,309,1,0.05410075,1500668212,Regular,4959ec6b28761f69f4fcc8e8b938e27981202190bb4aedba19d72b02b5d8f572
6f88da1663da8698ec8f7664aaa661d34f6496002c2d63051bc210a2036c8bf1,-1,15,1,0.05135354,1500443523,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,126,1,0.05135354,1500440150,Regular,6f88da1663da8698ec8f7664aaa661d34f6496002c2d63051bc210a2036c8bf1
2e0f26e343ca65574ec4a2a380ed202bed748a6b4b5ad33c76e8d616d23e15cd,-1,5,1,0.05684949,1500360178,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
3dc6584601542d9968306efdd9916fd872f231dc3a4d487646748f1587ed8328,-1,26,1,0.0494903,1500346168,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,245,1,0.05684949,1500305970,Regular,2e0f26e343ca65574ec4a2a380ed202bed748a6b4b5ad33c76e8d616d23e15cd
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,803,1,0.0494903,1500225484,Regular,3dc6584601542d9968306efdd9916fd872f231dc3a4d487646748f1587ed8328
4bc985e1fc9a05b68e5e2bf7af6e2892213b0408969cf4c8bd7da34ea1a7154b,-1,11,1,0.05179232,1497190264,Regular,b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c
b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c,1,117,1,0.05179232,1497189063,Regular,4bc985e1fc9a05b68e5e2bf7af6e2892213b0408969cf4c8bd7da34ea1a7154b
