tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a517a0da2ecb031e5af00896395decbe2e9f954df7d26f5d94377b0be9af4f,-1,0,1,0.00781837,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
74a517a0da2ecb031e5af00896395decbe2e9f954df7d26f5d94377b0be9af4f,-1,1,1,143.22128025,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
892099c909cdd66f600e9e7c91515e4a1584af0c0842a1c93d0612af0aba1702,-1,0,1,0.00781837,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
892099c909cdd66f600e9e7c91515e4a1584af0c0842a1c93d0612af0aba1702,-1,1,1,143.22128025,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
8b1af3894e80942277f834e67e3001b8494aefbd5791d97d9bb6f8818b9b012b,-1,0,1,0.00781837,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
8b1af3894e80942277f834e67e3001b8494aefbd5791d97d9bb6f8818b9b012b,-1,1,1,143.22128025,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
b35b2caf47ea322cbd9d597e586fc08dad04dfafa6b7a77edfc2c53615e7e388,-1,1,1,143.22128025,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
b35b2caf47ea322cbd9d597e586fc08dad04dfafa6b7a77edfc2c53615e7e388,-1,0,1,0.00781837,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
c19562ae46a19be887ce60cf6e8cf1afd895bfdec81c6f34ae1cc2e35276aff2,-1,1,1,143.22128025,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
c19562ae46a19be887ce60cf6e8cf1afd895bfdec81c6f34ae1cc2e35276aff2,-1,0,1,0.00781837,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
fd71adcea092b1f31e8ca3aac23c27fc768e3cf24e6f1fe229fe8d77f1e11a7f,-1,0,1,0.00781837,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
fd71adcea092b1f31e8ca3aac23c27fc768e3cf24e6f1fe229fe8d77f1e11a7f,-1,1,1,143.22128025,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
ff0f6354213e082bf81ccbf80c835a469a1ffcbe5cfb7684ec5655f0db4f4f72,-1,1,1,143.22128025,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
ff0f6354213e082bf81ccbf80c835a469a1ffcbe5cfb7684ec5655f0db4f4f72,-1,0,1,0.00781837,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
144d1f8373b05c044f29c1eb8f9bbce41ced2403ca49e531c3a306723d5b62e3,-1,0,1,0.00781837,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
144d1f8373b05c044f29c1eb8f9bbce41ced2403ca49e531c3a306723d5b62e3,-1,1,1,143.22128025,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
1dbca70dbe2a5855984e18e53f283fabb9952351bce073ddcfd8ad8c84cee9f1,-1,0,1,0.00781837,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
1dbca70dbe2a5855984e18e53f283fabb9952351bce073ddcfd8ad8c84cee9f1,-1,1,1,143.22128025,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
40ef60d442187fa654b32a9526a6374e6a32fac1ebaf61ea609d4e2df6baacc0,-1,1,1,143.22128025,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
40ef60d442187fa654b32a9526a6374e6a32fac1ebaf61ea609d4e2df6baacc0,-1,0,1,0.00781837,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
41f9a1d5d50431da2d2b414eaed1f7481953abdbda96c2ccc672177623ca7277,-1,1,1,143.22128025,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
41f9a1d5d50431da2d2b414eaed1f7481953abdbda96c2ccc672177623ca7277,-1,0,1,0.00781837,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
44b5b1122215f95c712de9f3f6ef1c1c5e210684f41f274c2d86e90333095d6b,-1,1,1,143.22128025,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
44b5b1122215f95c712de9f3f6ef1c1c5e210684f41f274c2d86e90333095d6b,-1,0,1,0.00781837,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
754f91c4d04cc1c38698b10fc874b05535fe718bf196ef1a6a4d6231e15203d2,-1,1,1,143.22128025,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
754f91c4d04cc1c38698b10fc874b05535fe718bf196ef1a6a4d6231e15203d2,-1,0,1,0.00781837,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
837c47bfaaa3ddabf8decb5fa7cfd00610e9fc7b08cef96dfeb54671c8aa14c3,-1,0,1,0.00781837,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
837c47bfaaa3ddabf8decb5fa7cfd00610e9fc7b08cef96dfeb54671c8aa14c3,-1,1,1,143.22128025,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
90495dea955e0480ba488d11f61c6b702157732328af1a8f0b87a5065d178d68,-1,0,1,0.00781837,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
90495dea955e0480ba488d11f61c6b702157732328af1a8f0b87a5065d178d68,-1,1,1,143.22128025,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
931358d6cd6dd89856e14b6b9700eb71f06be0d2de1e42d2686fa8efb937c67d,-1,1,1,143.22128025,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
931358d6cd6dd89856e14b6b9700eb71f06be0d2de1e42d2686fa8efb937c67d,-1,0,1,0.00781837,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
946f9640937b05f8acaf2dd7389fc747ea086283e4baa1a8f0215be47c87264c,-1,0,1,0.00781837,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
946f9640937b05f8acaf2dd7389fc747ea086283e4baa1a8f0215be47c87264c,-1,1,1,143.22128025,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
9f308fd23565922df80cd3d2545ebc0c6bac283fb4ae9ef039e1ddcc293abfc6,-1,1,1,143.22128025,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
9f308fd23565922df80cd3d2545ebc0c6bac283fb4ae9ef039e1ddcc293abfc6,-1,0,1,0.00781837,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
a9961bff5f903248257b3e486d42f870a871833e264602e1dbd56b160b71a5e4,-1,0,1,0.00781837,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
a9961bff5f903248257b3e486d42f870a871833e264602e1dbd56b160b71a5e4,-1,1,1,143.22128025,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
af84efa153a2e63ba31f38fde22a24da9b18821e7ac8c1fca12ef31095817402,-1,0,1,0.00781837,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
af84efa153a2e63ba31f38fde22a24da9b18821e7ac8c1fca12ef31095817402,-1,1,1,143.22128025,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
cf6382b8d9756716193eb10fbcf498bb6ed3a8b1000b96740280086e1a886d62,-1,0,1,0.00781837,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
cf6382b8d9756716193eb10fbcf498bb6ed3a8b1000b96740280086e1a886d62,-1,1,1,143.22128025,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
f034fe33ce42ec1a0c96f5bca2fa8a11e89f056d669c8bc3c1b6744d065caef8,-1,1,1,143.22128025,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
f034fe33ce42ec1a0c96f5bca2fa8a11e89f056d669c8bc3c1b6744d065caef8,-1,0,1,0.00781837,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
f8aba4c2933f02a2a8a8a7b9ca55c5eab418fb2330edb3ddeb171dedf924f52f,-1,1,1,143.22128025,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
f8aba4c2933f02a2a8a8a7b9ca55c5eab418fb2330edb3ddeb171dedf924f52f,-1,0,1,0.00781837,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
fbda4c36495cf2e7a2424cfa1cc130f47e9483779d8673b3215342102c122255,-1,1,1,143.22128025,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
fbda4c36495cf2e7a2424cfa1cc130f47e9483779d8673b3215342102c122255,-1,0,1,0.00781837,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
fd6e4414f3ec590fe0bf8c017f63415bdd323705dff6e9d638b82f8770927feb,-1,0,1,0.00781837,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
fd6e4414f3ec590fe0bf8c017f63415bdd323705dff6e9d638b82f8770927feb,-1,1,1,143.22128025,1602749600,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,65,1,143.22128025,1602749528,Regular,74a517a0da2ecb031e5af00896395decbe2e9f954df7d26f5d94377b0be9af4f
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,42,1,0.00781837,1602749528,Regular,837c47bfaaa3ddabf8decb5fa7cfd00610e9fc7b08cef96dfeb54671c8aa14c3
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,43,1,143.22128025,1602749528,Regular,837c47bfaaa3ddabf8decb5fa7cfd00610e9fc7b08cef96dfeb54671c8aa14c3
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,28,1,0.00781837,1602749528,Regular,9f308fd23565922df80cd3d2545ebc0c6bac283fb4ae9ef039e1ddcc293abfc6
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,29,1,143.22128025,1602749528,Regular,9f308fd23565922df80cd3d2545ebc0c6bac283fb4ae9ef039e1ddcc293abfc6
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,0,1,0.00781837,1602749528,Regular,f034fe33ce42ec1a0c96f5bca2fa8a11e89f056d669c8bc3c1b6744d065caef8
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,1,1,143.22128025,1602749528,Regular,f034fe33ce42ec1a0c96f5bca2fa8a11e89f056d669c8bc3c1b6744d065caef8
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,6,1,0.00781837,1602749528,Regular,931358d6cd6dd89856e14b6b9700eb71f06be0d2de1e42d2686fa8efb937c67d
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,7,1,143.22128025,1602749528,Regular,931358d6cd6dd89856e14b6b9700eb71f06be0d2de1e42d2686fa8efb937c67d
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,46,1,0.00781837,1602749528,Regular,1dbca70dbe2a5855984e18e53f283fabb9952351bce073ddcfd8ad8c84cee9f1
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,47,1,143.22128025,1602749528,Regular,1dbca70dbe2a5855984e18e53f283fabb9952351bce073ddcfd8ad8c84cee9f1
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,56,1,0.00781837,1602749528,Regular,946f9640937b05f8acaf2dd7389fc747ea086283e4baa1a8f0215be47c87264c
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,57,1,143.22128025,1602749528,Regular,946f9640937b05f8acaf2dd7389fc747ea086283e4baa1a8f0215be47c87264c
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,8,1,0.00781837,1602749528,Regular,41f9a1d5d50431da2d2b414eaed1f7481953abdbda96c2ccc672177623ca7277
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,9,1,143.22128025,1602749528,Regular,41f9a1d5d50431da2d2b414eaed1f7481953abdbda96c2ccc672177623ca7277
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,40,1,0.00781837,1602749528,Regular,144d1f8373b05c044f29c1eb8f9bbce41ced2403ca49e531c3a306723d5b62e3
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,41,1,143.22128025,1602749528,Regular,144d1f8373b05c044f29c1eb8f9bbce41ced2403ca49e531c3a306723d5b62e3
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,20,1,0.00781837,1602749528,Regular,f8aba4c2933f02a2a8a8a7b9ca55c5eab418fb2330edb3ddeb171dedf924f52f
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,21,1,143.22128025,1602749528,Regular,f8aba4c2933f02a2a8a8a7b9ca55c5eab418fb2330edb3ddeb171dedf924f52f
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,14,1,0.00781837,1602749528,Regular,fd6e4414f3ec590fe0bf8c017f63415bdd323705dff6e9d638b82f8770927feb
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,15,1,143.22128025,1602749528,Regular,fd6e4414f3ec590fe0bf8c017f63415bdd323705dff6e9d638b82f8770927feb
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,30,1,0.00781837,1602749528,Regular,90495dea955e0480ba488d11f61c6b702157732328af1a8f0b87a5065d178d68
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,31,1,143.22128025,1602749528,Regular,90495dea955e0480ba488d11f61c6b702157732328af1a8f0b87a5065d178d68
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,34,1,0.00781837,1602749528,Regular,cf6382b8d9756716193eb10fbcf498bb6ed3a8b1000b96740280086e1a886d62
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,35,1,143.22128025,1602749528,Regular,cf6382b8d9756716193eb10fbcf498bb6ed3a8b1000b96740280086e1a886d62
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,62,1,0.00781837,1602749528,Regular,a9961bff5f903248257b3e486d42f870a871833e264602e1dbd56b160b71a5e4
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,63,1,143.22128025,1602749528,Regular,a9961bff5f903248257b3e486d42f870a871833e264602e1dbd56b160b71a5e4
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,58,1,0.00781837,1602749528,Regular,40ef60d442187fa654b32a9526a6374e6a32fac1ebaf61ea609d4e2df6baacc0
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,59,1,143.22128025,1602749528,Regular,40ef60d442187fa654b32a9526a6374e6a32fac1ebaf61ea609d4e2df6baacc0
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,10,1,0.00781837,1602749528,Regular,af84efa153a2e63ba31f38fde22a24da9b18821e7ac8c1fca12ef31095817402
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,11,1,143.22128025,1602749528,Regular,af84efa153a2e63ba31f38fde22a24da9b18821e7ac8c1fca12ef31095817402
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,48,1,0.00781837,1602749528,Regular,754f91c4d04cc1c38698b10fc874b05535fe718bf196ef1a6a4d6231e15203d2
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,49,1,143.22128025,1602749528,Regular,754f91c4d04cc1c38698b10fc874b05535fe718bf196ef1a6a4d6231e15203d2
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,44,1,0.00781837,1602749528,Regular,44b5b1122215f95c712de9f3f6ef1c1c5e210684f41f274c2d86e90333095d6b
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,45,1,143.22128025,1602749528,Regular,44b5b1122215f95c712de9f3f6ef1c1c5e210684f41f274c2d86e90333095d6b
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,18,1,0.00781837,1602749528,Regular,fbda4c36495cf2e7a2424cfa1cc130f47e9483779d8673b3215342102c122255
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,19,1,143.22128025,1602749528,Regular,fbda4c36495cf2e7a2424cfa1cc130f47e9483779d8673b3215342102c122255
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,24,1,0.00781837,1602749528,Regular,43e8978bffef7b07c9a9bbb47321ffbe5aea0027a44e5c5da55caffaca72cada
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,25,1,143.22128025,1602749528,Regular,43e8978bffef7b07c9a9bbb47321ffbe5aea0027a44e5c5da55caffaca72cada
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,36,1,0.00781837,1602749528,Regular,15da18ae95cc7b90811d5e3535b5e9f2655cf4e897331d38e265caa4c823c172
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,37,1,143.22128025,1602749528,Regular,15da18ae95cc7b90811d5e3535b5e9f2655cf4e897331d38e265caa4c823c172
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,22,1,0.00781837,1602749528,Regular,8b1af3894e80942277f834e67e3001b8494aefbd5791d97d9bb6f8818b9b012b
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,23,1,143.22128025,1602749528,Regular,8b1af3894e80942277f834e67e3001b8494aefbd5791d97d9bb6f8818b9b012b
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,50,1,0.00781837,1602749528,Regular,295ad22458e95cd577608c86a11951c55a4868ff68de9eee3e44f00e71de9c19
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,51,1,143.22128025,1602749528,Regular,295ad22458e95cd577608c86a11951c55a4868ff68de9eee3e44f00e71de9c19
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,2,1,0.00781837,1602749528,Regular,c19562ae46a19be887ce60cf6e8cf1afd895bfdec81c6f34ae1cc2e35276aff2
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,3,1,143.22128025,1602749528,Regular,c19562ae46a19be887ce60cf6e8cf1afd895bfdec81c6f34ae1cc2e35276aff2
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,26,1,0.00781837,1602749528,Regular,b35b2caf47ea322cbd9d597e586fc08dad04dfafa6b7a77edfc2c53615e7e388
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,27,1,143.22128025,1602749528,Regular,b35b2caf47ea322cbd9d597e586fc08dad04dfafa6b7a77edfc2c53615e7e388
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,38,1,0.00781837,1602749528,Regular,1574216a80ecf0dbffde901645e73d23603630ca0fc881a9b7b142687314c7cd
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,39,1,143.22128025,1602749528,Regular,1574216a80ecf0dbffde901645e73d23603630ca0fc881a9b7b142687314c7cd
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,4,1,0.00781837,1602749528,Regular,559788f2af3e6bc43f1913755dfa0f3055789ca85174db9da5325c1e71a92555
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,5,1,143.22128025,1602749528,Regular,559788f2af3e6bc43f1913755dfa0f3055789ca85174db9da5325c1e71a92555
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,60,1,0.00781837,1602749528,Regular,3c810841bb5c9637e0549d2760344513763ce08f6ace13720786164f5df1ce98
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,61,1,143.22128025,1602749528,Regular,3c810841bb5c9637e0549d2760344513763ce08f6ace13720786164f5df1ce98
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,66,1,0.00781837,1602749528,Regular,1ec87f4727693f23e95298c22bc67e0facc55d62405e6fe0bc163a63485787d2
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,67,1,143.22128025,1602749528,Regular,1ec87f4727693f23e95298c22bc67e0facc55d62405e6fe0bc163a63485787d2
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,52,1,0.00781837,1602749528,Regular,ff0f6354213e082bf81ccbf80c835a469a1ffcbe5cfb7684ec5655f0db4f4f72
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,53,1,143.22128025,1602749528,Regular,ff0f6354213e082bf81ccbf80c835a469a1ffcbe5cfb7684ec5655f0db4f4f72
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,12,1,0.00781837,1602749528,Regular,892099c909cdd66f600e9e7c91515e4a1584af0c0842a1c93d0612af0aba1702
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,13,1,143.22128025,1602749528,Regular,892099c909cdd66f600e9e7c91515e4a1584af0c0842a1c93d0612af0aba1702
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,32,1,0.00781837,1602749528,Regular,4d5062693f5b9bcac69591ee14ef79054f07b83a88cad9ae43f6e907c3861e24
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,33,1,143.22128025,1602749528,Regular,4d5062693f5b9bcac69591ee14ef79054f07b83a88cad9ae43f6e907c3861e24
1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d,1,54,1,0.00781837,1602749528,Regular,fd71adcea092b1f31e8ca3aac23c27fc768e3cf24e6f1fe229fe8d77f1e11a7f
