tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,123,1,0.00803439,1628564412,Regular,07ea8e486500158a2871b4612e8bfedf5d9b44eceec55782001f8506494c895e
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,47,1,0.00811431,1628564412,Regular,67bb2dc0a27a5af23f1a3ac03277f909eeee2d5d8e4654bcafee1b02472fd178
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,50,1,0.00803435,1628564412,Regular,64dbec7202bf22682ef41cd529ae6236d153a26001e973db6b83fe527dd48359
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,3,1,0.00795443,1628564412,Regular,50d7589605aa00ac62e9f5a2b0a9d5f2ffaa6c5536b8c7651d7944ae157e8f09
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,23,1,0.00795481,1628564412,Regular,7b43dd71692e03522bb539b3b73f8397dc3f0011bf72035db770b1496fef052a
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,30,1,0.00787644,1628564412,Regular,be56a2446a7b4f3b98739abe8926eacef85287e638b1a7eb573ea4668cb24b3f
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,266,1,0.00795473,1628564412,Regular,392311d3b8cb9a2b19f781f3bed6ce593d4d155dd60be31ba40f1f832326b6df
089fe35acc2fad3ff48c57cdd6ed8aff6d705087b275b830942bd8edc5e10afd,1,2,1,0.00787567,1616464180,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
50d7589605aa00ac62e9f5a2b0a9d5f2ffaa6c5536b8c7651d7944ae157e8f09,1,2,1,0.00795443,1613809634,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
7780c57eb97ab296935b775690955ce00125e02fe875e76cfe7e7d49e61fc459,1,2,1,0.00795443,1613713671,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
847d153c61e339bd6184e832c6efd56fffacfdf6736f71a461fbb7e8d9e41c8a,1,2,1,0.00803397,1613129084,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
7b43dd71692e03522bb539b3b73f8397dc3f0011bf72035db770b1496fef052a,1,2,1,0.00795481,1612925385,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
392311d3b8cb9a2b19f781f3bed6ce593d4d155dd60be31ba40f1f832326b6df,1,2,1,0.00795473,1612613103,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
935aa7aef02891fe5d4782eb4c67a60c5d1e0a8157bb22b600b632eb1b9b8674,1,2,1,0.00811393,1612399680,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
685ffbbceece4ca35eed06b9b139626857c6c52ba6531992fe23db3f908034fd,1,2,1,0.00787644,1612201219,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
be56a2446a7b4f3b98739abe8926eacef85287e638b1a7eb573ea4668cb24b3f,1,2,1,0.00787644,1611990677,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
34ec2100f0e601fd7d9a23fcb949bc7059593ac72938db96a3a68b0964cbb823,1,2,1,0.00795474,1611810506,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
64dbec7202bf22682ef41cd529ae6236d153a26001e973db6b83fe527dd48359,1,2,1,0.00803435,1611340980,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
10b844816c5a51c581c59ee32c5d28fd6088c40830968db554c9792488db38b4,1,2,1,0.00795517,1611305118,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
0f2b948b27f92f31ce0a38916b166c595306047d3558124acbc74f293eaab5f0,1,2,1,0.00803436,1610995936,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
ca5bc286c389be817747686afdbdc19d846a15caf161b8bc1d77e2c9e1a1b508,1,2,1,0.00795521,1610832554,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
07ea8e486500158a2871b4612e8bfedf5d9b44eceec55782001f8506494c895e,1,2,1,0.00803439,1610397135,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
2f65029502e20e4e0eb40b53cd70425421638dd62847b5289f0327fd2ddf1ffd,1,2,1,0.00803438,1610361907,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
67bb2dc0a27a5af23f1a3ac03277f909eeee2d5d8e4654bcafee1b02472fd178,1,2,1,0.00811431,1609914296,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,7,1,0.00835973,1609835195,Regular,37f023d00c70f928b88f27f078dec00772d303043d101501ffe1b9abecd46e04
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,180,1,0.00811465,1609835195,Regular,cd67f536736b39a59444cf91e33968e21076dcb8751cce23a126b4290ad73761
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,179,1,0.00819546,1609835195,Regular,b0e66a74e066b0adf88f7661b5d83e5fce9c9f7944dd370b0272ab0d82ae2360
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,166,1,0.00844378,1609835195,Regular,fbcaff94ef46e1d1838e64b706750f979df9b42b73accb50309c60d1e73b375a
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,139,1,0.00819639,1609835195,Regular,b18a9b546edfcdcf8ff6ed093309cc392fe70cefc3042c9b401b11c362cf1d49
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,135,1,0.00827838,1609835195,Regular,9d875dfcffd4b739182dae6ce4ecc71c3030508fbb2dcf6422bd10595df95c47
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,129,1,0.00844285,1609835195,Regular,2ed383131dfcc1fa3aa6549f73f540730cfc5579c6b58190b89e4c354eb6cc40
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,102,1,0.00827742,1609835195,Regular,6f088e1c3c9edbfcfd39f76b809c9092c242b6a43f79253ee9505292f2f92634
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,98,1,0.00803479,1609835195,Regular,85e83aff929ec09deadf096445eae2e7743b4041dfbe3364b7ddf619dbada731
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,91,1,0.00811514,1609835195,Regular,68d9b62076c71ef86b34d85e057a0e61bcbae379773db2ae0a4fe115e7a1a02e
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,80,1,0.00835973,1609835195,Regular,118c3284256191d90ec81a6e4fa3fb077a947657241c7cd23182085b2bfd7c27
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,54,1,0.00852737,1609835195,Regular,98dd3b8c81d77842a258bac7f3ee52a69e4612284fa6730aa3b45672689df11c
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,33,1,0.00803477,1609835195,Regular,0c5f6328d04920fc2f09936f03fa22739adffa99627b725aadc5b6b97d5e8311
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,24,1,0.008115,1609835195,Regular,08defa36cbf11efd0d9992b509f5fea6bcf0844fe12bf9e28bb212892960ee0b
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,532,1,0.00852873,1609835195,Regular,548cc5f089f03d5210bd1f8d99f6e23813d1cdb176dba0863af2d65cadd168fb
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,522,1,0.00878778,1609835195,Regular,4fc77ae86ce6b2e90719f03b07c0e214457f6d57540cb5f32c7e89fe62bcc2fa
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,513,1,0.00852866,1609835195,Regular,a9496beb26dfc922157bc38cc8e88ca6f4a21c07528c5d91ac6a2ff0254f2df9
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,507,1,0.00878767,1609835195,Regular,399d81ebabaad0545f9b7fe74a5987a27cb981077403cc9a17c0efce759d2df8
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,502,1,0.00819592,1609835195,Regular,2aa90584740a0203245f6c4aefd58e164efa415bd9dc1ede7627c11b8e64e6f7
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,497,1,0.00853531,1609835195,Regular,76bf55c3ff85e0816ac856937c152f688c73aa8f67c2e2ce3135aa6bda9811f7
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,472,1,0.00869858,1609835195,Regular,bc400adbb620a026b02141564350886a1dd1e39570b938641ca4a5a35abaa7f3
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,435,1,0.00914466,1609835195,Regular,1601e11614de81d3c975a255c223b46921d1cb91ed3b7206e5755bc4761b76ee
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,402,1,0.00827781,1609835195,Regular,be1bd3e0a0cbfd39cf367527a5735d0b5a4d7cb90c1d4cc772bab164ed925fe1
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,386,1,0.00852624,1609835195,Regular,206d28830ba3fe74fc8dbd3b722576c49b714f9b74894e6a9aa0a8a1ef4053da
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,360,1,0.00803477,1609835195,Regular,5706d7a7fa332c8c8d66e375cd71c5b19d5d743f8e19000303c397f05e6190cb
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,352,1,0.00811472,1609835195,Regular,68dfc10c395254e3322245cdc0b1b70a409acc1e8618726981d9cc2f7fd254c6
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,325,1,0.00827789,1609835195,Regular,493e74795a0d1b82e946dd3827bf0acc62dbab358d1de0ea70a9176d91e7e3b8
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,316,1,0.00803436,1609835195,Regular,f5ecc97d83cbeaec49dfc3a49651d87fda8ca36f1854332a0b6485e2a6c66ab3
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,290,1,0.00836019,1609835195,Regular,e353599263a4daa8f3816b9a1ec37ccdd72b7535482f704ea49329ff70d29aa9
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,289,1,0.00819637,1609835195,Regular,29e714bf7a82f19c195397e7bed5e01f234af184e3ac9fb55b291af497f859a9
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,229,1,0.00852772,1609835195,Regular,effa932acffb77449bf123804339d4e0586145225e30a617b4c43546cf7b6b80
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,212,1,0.00803482,1609835195,Regular,47f6e08acdec198777c9d23d8f90787d56db37b3febd31ddeeeb2e143cfd1875
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,209,1,0.00819545,1609835195,Regular,117f182260c076d0df058fac9c4a0e549f38749403888e979b4ab8afc15e5d74
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,207,1,0.00819592,1609835195,Regular,021f2911d651145f7eafeeae8f6627ebcdc8db81be7ae0c37e054ca4e86a4773
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,195,1,0.00836064,1609835195,Regular,a7e46f8d30000c93c3858c6659f6b7c936220541e4a42791a875cb67a894d569
f5ecc97d83cbeaec49dfc3a49651d87fda8ca36f1854332a0b6485e2a6c66ab3,1,2,1,0.00803436,1609735374,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
85e83aff929ec09deadf096445eae2e7743b4041dfbe3364b7ddf619dbada731,1,2,1,0.00803479,1609457628,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
0c5f6328d04920fc2f09936f03fa22739adffa99627b725aadc5b6b97d5e8311,1,2,1,0.00803477,1609267880,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
47f6e08acdec198777c9d23d8f90787d56db37b3febd31ddeeeb2e143cfd1875,1,2,1,0.00803482,1609107445,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
206d28830ba3fe74fc8dbd3b722576c49b714f9b74894e6a9aa0a8a1ef4053da,1,2,1,0.00852624,1609057654,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
5706d7a7fa332c8c8d66e375cd71c5b19d5d743f8e19000303c397f05e6190cb,1,2,1,0.00803477,1608773368,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
b0e66a74e066b0adf88f7661b5d83e5fce9c9f7944dd370b0272ab0d82ae2360,1,2,1,0.00819546,1608554959,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
117f182260c076d0df058fac9c4a0e549f38749403888e979b4ab8afc15e5d74,1,2,1,0.00819545,1608270483,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
76bf55c3ff85e0816ac856937c152f688c73aa8f67c2e2ce3135aa6bda9811f7,1,0,1,0.00853531,1608233304,Revocation,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
cd67f536736b39a59444cf91e33968e21076dcb8751cce23a126b4290ad73761,1,2,1,0.00811465,1607954035,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
68dfc10c395254e3322245cdc0b1b70a409acc1e8618726981d9cc2f7fd254c6,1,2,1,0.00811472,1607768501,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
6f088e1c3c9edbfcfd39f76b809c9092c242b6a43f79253ee9505292f2f92634,1,2,1,0.00827742,1607575301,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
08defa36cbf11efd0d9992b509f5fea6bcf0844fe12bf9e28bb212892960ee0b,1,2,1,0.008115,1607441902,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
68d9b62076c71ef86b34d85e057a0e61bcbae379773db2ae0a4fe115e7a1a02e,1,2,1,0.00811514,1606904877,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
37f023d00c70f928b88f27f078dec00772d303043d101501ffe1b9abecd46e04,1,2,1,0.00835973,1606821404,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
118c3284256191d90ec81a6e4fa3fb077a947657241c7cd23182085b2bfd7c27,1,2,1,0.00835973,1606468586,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
2ed383131dfcc1fa3aa6549f73f540730cfc5579c6b58190b89e4c354eb6cc40,1,2,1,0.00844285,1606212631,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
2aa90584740a0203245f6c4aefd58e164efa415bd9dc1ede7627c11b8e64e6f7,1,2,1,0.00819592,1606141733,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
021f2911d651145f7eafeeae8f6627ebcdc8db81be7ae0c37e054ca4e86a4773,1,2,1,0.00819592,1605892978,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
29e714bf7a82f19c195397e7bed5e01f234af184e3ac9fb55b291af497f859a9,1,2,1,0.00819637,1605630468,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
b18a9b546edfcdcf8ff6ed093309cc392fe70cefc3042c9b401b11c362cf1d49,1,2,1,0.00819639,1604964454,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
98dd3b8c81d77842a258bac7f3ee52a69e4612284fa6730aa3b45672689df11c,1,2,1,0.00852737,1604490934,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
be1bd3e0a0cbfd39cf367527a5735d0b5a4d7cb90c1d4cc772bab164ed925fe1,1,2,1,0.00827781,1604364816,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
e353599263a4daa8f3816b9a1ec37ccdd72b7535482f704ea49329ff70d29aa9,1,2,1,0.00836019,1604275646,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
493e74795a0d1b82e946dd3827bf0acc62dbab358d1de0ea70a9176d91e7e3b8,1,2,1,0.00827789,1604117273,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
9d875dfcffd4b739182dae6ce4ecc71c3030508fbb2dcf6422bd10595df95c47,1,2,1,0.00827838,1603454018,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
fbcaff94ef46e1d1838e64b706750f979df9b42b73accb50309c60d1e73b375a,1,2,1,0.00844378,1603006474,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
effa932acffb77449bf123804339d4e0586145225e30a617b4c43546cf7b6b80,1,2,1,0.00852772,1602744291,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
a7e46f8d30000c93c3858c6659f6b7c936220541e4a42791a875cb67a894d569,1,2,1,0.00836064,1602477457,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,319,1,0.0093272,1602305540,Regular,b7f9861c5580d5124c4621960c3d325491cbb830c345fc197f13106b1b00db43
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,312,1,0.00878613,1602305540,Regular,cb84ce81347b939f86f24c271dde8aaaa32e55285e1badd82e77996626a15542
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,271,1,0.00861402,1602305540,Regular,42b3c7365ebfaff03dd69683a5d4e06eaf234f56948e826ed0fc826274fcec37
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,249,1,0.00844427,1602305540,Regular,a17eb6877ea07f1635e6a13eae098ea8334f84e4c1f51c4194d362198350c933
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,235,1,0.00896382,1602305540,Regular,8921adc1a3b01ef5190096ab8d16d9dba278e29eb04b65c00905c048ca585e31
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,181,1,0.00923621,1602305540,Regular,aa4e1b5769cfac91ca611a9ae9580442da9ed6947ec95394e64101647c2e3524
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,166,1,0.00932855,1602305540,Regular,540134523377c86946cc816c4685115bde92d3f78a9fb74bb529f15d3133d220
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,158,1,0.00887394,1602305540,Regular,0c33774165ed5820cf5af9a5fa16566ff3fcc661ecdbd259bbc8662a71f29c1f
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,148,1,0.00861459,1602305540,Regular,6ba932df32916a66d3caf24572752ef1bdae811a93a2d3b2a7e54cfb2b7fdf1d
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,132,1,0.00870072,1602305540,Regular,c1521d35b4d80d23053a85a21bba1e93ff49ed18c0445e6738add4f3a0ac211b
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,127,1,0.0094211,1602305540,Regular,efbead854b0f303542ebf215db109412ffa492f503ac51bc02ba9acc09a3411a
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,109,1,0.00861457,1602305540,Regular,d7e6566f483b75b53554da2e5e1f9c5e1724fa82b18570a8451781d1535de816
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,81,1,0.00941874,1602305540,Regular,d8f8f9461d127ba0b13f0d035d4b0712ac820dbad120568d860ae139ce400e13
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,39,1,0.00887283,1602305540,Regular,27c5a9e472e0441da71c076caa905a2e62b34204a577ce90e5927f064c341a09
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,14,1,0.00905288,1602305540,Regular,deff171b981568f9185647309e1128d58651a3d4a3c3a73ce4415742d48df703
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,13,1,0.00914108,1602305540,Regular,72eb315f05bd9e935d3bb2f5b00a56b09c35ac63b98afa9687dbe76534f7f003
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,12,1,0.00914457,1602305540,Regular,bc7eba03889ab6c2c5cdd46fdf74302ad8b968e90404b1a4ea3e9264debed203
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,146,1,0.00923485,1602305540,Regular,c9b1c51e0055233025c149be20bda769c167188d9a528d0fb545ca53583a1a1d
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,560,1,0.00951468,1602305540,Regular,2e5186e2d005f0a0dbd4953ea7012cc3fdcb1104b1f66cdc91060396e47b1076
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,544,1,0.00870018,1602305540,Regular,a5e28a1fd66db4a762d709e915a6e2badc5ee06c077aaa4b241ef022940d8673
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,478,1,0.00896325,1602305540,Regular,804057d7d1cb2181969d726442c7ef2d857028c744757290a2bbdcb6ec6f2864
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,476,1,0.00932785,1602305540,Regular,da37383a2f7ef413e422be5cc22caa0912c4e503024fe672796600d6c0672a63
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,452,1,0.00861404,1602305540,Regular,c4754df2a01ed512c5307814848a434605a529c8b8ecc4c63a6c0f82574aa35e
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,424,1,0.00852823,1602305540,Regular,5c0bea66c5ba6c55af3085a17752c0492662a0787fe80fba88613d707b101658
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,403,1,0.00941984,1602305540,Regular,55aed4f18b553825a4b18e270d7590a469b1e98d09419a3280170c8a21647353
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,385,1,0.00896326,1602305540,Regular,0795044f6de69159f30eca7f4871ce012c8e131b70271f627431a0f44f85054f
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,375,1,0.00942047,1602305540,Regular,0a6a9acd195aaa04a982421237fedef1abfb46539e8fa6e0afcacc37419fc44c
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,359,1,0.00896214,1602305540,Regular,c11df050bcf8af5dc95696b17fac7a5ce45101280500b0457686da212aa21a49
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,357,1,0.00923609,1602305540,Regular,3fcab16fa9428c136501efcec675fc695a202ca69d3f35ee0430522ba0250649
