tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e,1,40,1,0.19391887,1634610685,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,368,1,0.19631504,1634552171,Regular,bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,223,1,0.26772535,1634552171,Regular,62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38
bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b,1,59,1,0.19631504,1634525953,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,71,1,0.29110117,1634446474,Regular,49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,328,1,0.29997231,1634446474,Regular,a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0
62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38,1,127,1,0.26772535,1634438453,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0,1,107,1,0.29997231,1634350393,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d,-1,33,1,0.28319872,1634292776,Regular,74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610
74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610,1,32,1,0.28319872,1634266715,Regular,929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,88,1,0.29502526,1634213384,Regular,f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3
49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a,1,91,1,0.29110117,1634180397,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3,1,105,1,0.29502526,1634093908,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,174,1,0.28942221,1634017991,Regular,18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291
ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f,-1,21,1,0.27563982,1634017991,Regular,a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919
a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919,1,63,1,0.27563982,1634007652,Regular,ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f
18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291,1,39,1,0.28942221,1633920046,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,4,1,0.30087553,1633878501,Regular,3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940
3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940,1,134,1,0.30087553,1633830934,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,226,1,0.2882545,1633768812,Regular,b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43
b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43,1,93,1,0.2882545,1633748194,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,465,1,0.29338046,1633676482,Regular,29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47
29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47,1,113,1,0.29338046,1633658882,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,517,1,0.30526962,1633600840,Regular,e19ec0e74cbd8eeffd49aaa8901d0ac4e4b869fd81a8cdb0290fff0cc54a9aab
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,131,1,0.30948617,1633600840,Regular,88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,108,1,0.30147708,1633600840,Regular,52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad
88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014,1,124,1,0.30948617,1633573760,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad,1,57,1,0.30147708,1633486436,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad,-1,244,1,0.29316931,1633410332,Regular,86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176
e19ec0e74cbd8eeffd49aaa8901d0ac4e4b869fd81a8cdb0290fff0cc54a9aab,1,42,1,0.30526962,1633401547,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176,1,107,1,0.29316931,1633314381,Regular,2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad
43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d,-1,245,1,0.3268514,1633234551,Regular,b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf
43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d,-1,110,1,0.17964994,1633234551,Regular,6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,231,1,0.2992066,1633234551,Regular,cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49
b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf,1,94,1,0.3268514,1633226928,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,387,1,0.2957163,1633181944,Regular,12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,132,1,0.23632829,1633181944,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49,1,68,1,0.2992066,1633140822,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8,-1,49,1,0.33567514,1633063630,Regular,fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf
6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062,1,105,1,0.17964994,1633053510,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0,-1,159,1,0.35428715,1632987805,Regular,1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f
12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda,1,106,1,0.2957163,1632964560,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f,1,126,1,0.35428715,1632880223,Regular,458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0
018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13,-1,26,1,0.2312241,1632820961,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,106,1,0.20643747,1632820961,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf,1,102,1,0.33567514,1632793690,Regular,9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8
8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2,1,107,1,0.23632829,1632708110,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7,1,72,1,0.20643747,1632620914,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,415,1,0.2562915,1632543852,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,525,1,0.28157584,1632543852,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec,1,42,1,0.2312241,1632536356,Regular,018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13
33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2,1,85,1,0.2562915,1632448769,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,308,1,0.26954697,1632390401,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,249,1,0.25709244,1632390401,Regular,7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,1,90,1,0.28157584,1632364496,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,1,102,1,0.26954697,1632280933,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,1,59,1,0.25709244,1632190280,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,414,1,0.14446435,1632120912,Regular,b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,1,60,1,0.14446435,1632108003,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,456,1,0.31227358,1632030910,Regular,00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,130,1,0.33175034,1632030910,Regular,b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820
b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820,1,59,1,0.33175034,1632018509,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,324,1,0.28514901,1631951762,Regular,2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,85,1,0.31227358,1631932206,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3,1,76,1,0.28514901,1631846126,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,312,1,0.28804446,1631773603,Regular,262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,72,1,0.28804446,1631761804,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,181,1,0.24746527,1631693645,Regular,df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746
df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746,1,73,1,0.24746527,1631674169,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,205,1,0.18849521,1631608951,Regular,6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121
6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121,1,7,1,0.18849521,1631587836,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,303,1,0.20296851,1631522624,Regular,6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8
6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8,1,12,1,0.20296851,1631501327,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,377,1,0.24046054,1631418558,Regular,f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3
f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3,1,113,1,0.24046054,1631411100,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,169,1,0.43409038,1627384151,Regular,acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881
acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881,1,11,1,0.43409038,1627352342,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,26,1,0.42603546,1627291692,Regular,13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a
13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a,1,68,1,0.42603546,1627266102,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,239,1,0.57177965,1627203071,Regular,0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,213,1,0.49308984,1627203071,Regular,bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e
bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e,1,5,1,0.49308984,1627178605,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987,1,78,1,0.57177965,1627091972,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,236,1,0.56339704,1627038384,Regular,480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,119,1,0.58564563,1627038384,Regular,07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777
07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777,1,25,1,0.58564563,1627008519,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e,1,16,1,0.56339704,1626921964,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,98,1,0.58345824,1626859140,Regular,7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,227,1,0.6153715,1626859140,Regular,d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de
7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf,1,95,1,0.58345824,1626835880,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de,1,56,1,0.6153715,1626753375,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,110,1,0.3507691,1626510053,Regular,8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f
8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f,1,43,1,0.3507691,1626404920,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,334,1,4.07545859,1626351677,Regular,1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,477,1,1.11460797,1625907710,Regular,9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424
9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424,1,52,1,1.11460797,1625792331,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,267,1,3.47659377,1625748511,Regular,a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9
1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720,1,29,1,4.07545859,1625708179,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9,1,38,1,3.47659377,1625625987,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,210,1,6.21385258,1625217715,Regular,f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,408,1,8.45234796,1625051621,Regular,073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e
f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649,1,82,1,6.21385258,1624934083,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,194,1,6.19912509,1624878737,Regular,ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0
