tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,29,1,137.40592495,1575124810,Regular,67483ddf055c403d8d76dd9eae4388ec13ac57ee93414cc2555b39183e4a35c6
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,24,1,0.00954309,1575124810,Regular,0fb9b5825e8b2fc9d304f6454b8310f16a61dd3c43423a506bc2924e661cf507
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,25,1,137.40592495,1575124810,Regular,0fb9b5825e8b2fc9d304f6454b8310f16a61dd3c43423a506bc2924e661cf507
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,19,1,137.40592495,1575124810,Regular,dc766e7ff669dddc2eb30acccb04a9ca3269e52e2ff4dd7f91dd05089656ef9b
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,18,1,0.00954309,1575124810,Regular,dc766e7ff669dddc2eb30acccb04a9ca3269e52e2ff4dd7f91dd05089656ef9b
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,33,1,137.40592495,1575124810,Regular,0f88161cf857a2e23d099d47ef1a3ab1f78958c0c585976edb0d90170b820b30
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,32,1,0.00954309,1575124810,Regular,0f88161cf857a2e23d099d47ef1a3ab1f78958c0c585976edb0d90170b820b30
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,35,1,137.40592495,1575124810,Regular,1517294d2e8ce3e98c25ea34ff4f1407f503dc9cb5e007547c6423f7f1f658d1
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,34,1,0.00954309,1575124810,Regular,1517294d2e8ce3e98c25ea34ff4f1407f503dc9cb5e007547c6423f7f1f658d1
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,37,1,137.40592495,1575124810,Regular,814517d3d2f949c78f99a813c9c3e88ab84a153cb6bbef443ba8ea8ddad58321
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,36,1,0.00954309,1575124810,Regular,814517d3d2f949c78f99a813c9c3e88ab84a153cb6bbef443ba8ea8ddad58321
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,23,1,137.40592495,1575124810,Regular,67e6aee5297310a6799be7a74741284db839d4b9b964103e104a69b670a4169f
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,22,1,0.00954309,1575124810,Regular,67e6aee5297310a6799be7a74741284db839d4b9b964103e104a69b670a4169f
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,9,1,137.40592495,1575124810,Regular,bddbb7c8e5cc9b92d41628ecd1230781ec16553d9ef696831329128f51147e8a
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,8,1,0.00954309,1575124810,Regular,bddbb7c8e5cc9b92d41628ecd1230781ec16553d9ef696831329128f51147e8a
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,21,1,137.40592495,1575124810,Regular,88cf9c42173c7adadd7cdd45d62b0989ce8bd30a0a3e08019a71cf3d6f0172e8
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,20,1,0.00954309,1575124810,Regular,88cf9c42173c7adadd7cdd45d62b0989ce8bd30a0a3e08019a71cf3d6f0172e8
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,14,1,0.00954309,1575124810,Regular,efe90eb3fe226d8a01b911953e7d1e8cd987cc20e2d6e0f032dd0bab1f5bfdbc
