tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,22,1,0.35352702,1542075450,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,21,1,0.26797757,1542075450,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,19,1,0.36907542,1542075450,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,18,1,0.27470929,1542075450,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,17,1,0.40957335,1542075450,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,16,1,0.37708693,1542075450,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,15,1,0.35100551,1542075450,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,14,1,0.21360354,1542075450,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,13,1,0.28777136,1542075450,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,12,1,0.30266438,1542075450,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,11,1,0.24923836,1542075450,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,10,1,0.23828948,1542075450,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,9,1,0.26577815,1542075450,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,8,1,0.25712117,1542075450,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,7,1,0.49417791,1542075450,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,6,1,0.38772363,1542075450,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,5,1,0.29333542,1542075450,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,4,1,0.41784697,1542075450,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,3,1,0.51228161,1542075450,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,2,1,0.25295896,1542075450,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,1,1,0.28021449,1542075450,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,0,1,0.26918327,1542075450,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,47,1,0.30645249,1542075450,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,46,1,0.39716308,1542075450,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,45,1,0.38846673,1542075450,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,44,1,0.20702866,1542075450,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,43,1,0.38621852,1542075450,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,42,1,0.31246555,1542075450,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,41,1,0.44395708,1542075450,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,40,1,0.43196748,1542075450,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,39,1,0.27852002,1542075450,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,38,1,0.36790035,1542075450,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,37,1,0.2776991,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,36,1,0.46864195,1542075450,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,35,1,0.24487438,1542075450,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,33,1,0.48448777,1542075450,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,32,1,0.40828945,1542075450,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,31,1,0.25627749,1542075450,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,30,1,0.12868839,1542075450,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,106,1,0.2776991,1541993377,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,241,1,0.24487438,1541907069,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,882,1,0.20702866,1541820564,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,177,1,0.21360354,1541734430,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,817,1,0.26597349,1541648248,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,321,1,0.26577815,1541561615,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,414,1,0.12868839,1541475419,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,121,1,0.23003813,1541388759,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,151,1,0.24655996,1541302637,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,28,1,0.25712117,1541215826,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,319,1,0.2404118,1541129350,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,550,1,0.23828948,1541043288,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,615,1,0.24923836,1540962762,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,125,1,0.25295896,1540870043,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,310,1,0.36907542,1540781647,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,172,1,0.25627749,1540616283,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,759,1,0.26918327,1540522274,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,365,1,0.27852002,1540436047,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,173,1,0.28021449,1540349508,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,186,1,0.27470929,1540263077,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,271,1,0.28777136,1540177761,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,354,1,0.29124004,1540090297,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,850,1,0.26797757,1540003853,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,436,1,0.29333542,1539918582,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,569,1,0.31246555,1539831015,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,653,1,0.30645249,1539745078,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,374,1,0.30266438,1539658816,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,359,1,0.32030958,1539571996,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,458,1,0.30917695,1539485412,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,519,1,0.35100551,1539399342,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,647,1,0.35352702,1539313079,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,465,1,0.37708693,1539226874,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,516,1,0.38772363,1539140185,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,86,1,0.38846673,1539053462,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,709,1,0.36790035,1538967311,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,910,1,0.38621852,1538881217,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,32,1,0.40957335,1538816973,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
