tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ca5c778649d6a55942b18b99a53a55b60aa4f95bcfbef866d760bb0042ac12,-1,45,1,0.49506281,1518803158,Regular,6c4a0f86a14be145c5622ff910ebbc6fbbda45bb919dd5a90a339bdc78baafae
6c4a0f86a14be145c5622ff910ebbc6fbbda45bb919dd5a90a339bdc78baafae,1,0,1,0.49506281,1518781524,Regular,15ca5c778649d6a55942b18b99a53a55b60aa4f95bcfbef866d760bb0042ac12
0e6e849370c2f024e1a554d556f443e156f134dcc4650e817ccbfd48c502f62a,-1,26,1,0.49526552,1517940342,Regular,55d4727bedb01637975dbb798786f8c8a600272b829deace2a6e941f1069dbd6
55d4727bedb01637975dbb798786f8c8a600272b829deace2a6e941f1069dbd6,1,11,1,0.49526552,1517935546,Regular,0e6e849370c2f024e1a554d556f443e156f134dcc4650e817ccbfd48c502f62a
dfd332cb3de0f071457bbc29d379a0d674339671cc11f200678fe019cdd756d3,-1,31,1,0.49590909,1517213454,Regular,3b9c8648b6f44b61b47ad3982f96964a248d20527c3b948bc27a78d727398610
3b9c8648b6f44b61b47ad3982f96964a248d20527c3b948bc27a78d727398610,1,41,1,0.49590909,1517212353,Regular,dfd332cb3de0f071457bbc29d379a0d674339671cc11f200678fe019cdd756d3
1f30999bc7adb2d9ac35d80c35ef21fd8e135f8733a7acd96d074baec7814eda,1,14,1,0.4954571,1516772586,Regular,e35747093a9c9cfa2586fda482e70782c7aed3e36dbb7eb73b8d04342ecf6fd9
b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0,1,91,1,0.49790073,1516479681,Regular,adbeaeba7408c46d862c7ad39f109edf7f55f7b3ed551fada83ed03169c07484
f9bd565e011fae5c1fb87d187bcfcf533309929085819ed327f065c3e9b2994b,-1,38,1,0.50047843,1516278859,Regular,d5dcad06cf2012a1d788a4a28370d62dd2958b1a276c4539fd269a735fabd63d
d5dcad06cf2012a1d788a4a28370d62dd2958b1a276c4539fd269a735fabd63d,1,0,1,0.50047843,1516247963,Regular,f9bd565e011fae5c1fb87d187bcfcf533309929085819ed327f065c3e9b2994b
8df81864c4f8d14609bbb05ef9b5082bbd7674f1e92978c8b92df3e7e550b314,-1,16,1,0.49552452,1516044463,Regular,fd50d8f8d3cc34043f81e9ae5d88c9e3d9ca094b7a2761a966d4026c26510532
fd50d8f8d3cc34043f81e9ae5d88c9e3d9ca094b7a2761a966d4026c26510532,1,19,1,0.49552452,1516012678,Regular,8df81864c4f8d14609bbb05ef9b5082bbd7674f1e92978c8b92df3e7e550b314
3a2dbf3f41fe70fe54bf6a46716acbe289ba642e516003d9cd3b00b72dc4f927,-1,18,1,0.49592391,1515828203,Regular,e4c14a95bafdb49dcc5c652794a87d4ed8fd5ebb8825e31b833ab8b3979410e4
e4c14a95bafdb49dcc5c652794a87d4ed8fd5ebb8825e31b833ab8b3979410e4,1,6,1,0.49592391,1515822266,Regular,3a2dbf3f41fe70fe54bf6a46716acbe289ba642e516003d9cd3b00b72dc4f927
dce92674cb763a9b49bb02fa46db0a04e6ef5c78acc7b99bdfc7390cb6d2caf1,-1,33,1,0.5015389,1515625781,Regular,fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f
fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f,1,81,1,0.5015389,1515604581,Regular,dce92674cb763a9b49bb02fa46db0a04e6ef5c78acc7b99bdfc7390cb6d2caf1
96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1,-1,10,1,0.49522697,1515387663,Regular,de176d72a3b4a329d68958795f6e03f0092871b474fa76a889ce20e34c75ece6
de176d72a3b4a329d68958795f6e03f0092871b474fa76a889ce20e34c75ece6,1,19,1,0.49522697,1515384383,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
347e3b73315bb70611e3512b9a9218c1f6e1052071a34234750769b9f7aefdb7,-1,2,1,0.49501751,1515254378,Regular,8684bc5115f0e1d457abedf5c301dda1b4a312f584c6b4fce5d07d45dbf08066
9cc516ab6c329a0a026fedce17d018adc52028eed6bae8367573304e9d8539de,1,0,1,0.49642865,1515184946,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165,-1,33,1,0.4993776,1515033608,Regular,83f7c0935bb528bdcb693042e61dff2e2e2c91d0b744947c86c94282990c4229
d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8,-1,90,1,0.496833,1515033566,Regular,a4249a18db692aa5bc0df65833c1051a460a800047a470943c282155f68ff14c
d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8,-1,65,1,0.49676704,1515033566,Regular,abbc5dc340d0c68b30726a5f14a453627920f7f5b96dd386f39a3a6a13b2e1f4
a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75,-1,39,1,0.49631196,1515032780,Regular,aa5e06c9140de6f2f68411954876b055a61c9b0d78a33f6b2ac27594de26eedb
65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e,-1,69,1,0.49521524,1515032403,Regular,5d57ab285219ca9b289460fdaa89f74275996bf837878243cbdef0ae4d1c95e7
83f7c0935bb528bdcb693042e61dff2e2e2c91d0b744947c86c94282990c4229,1,3,1,0.4993776,1514973355,Regular,6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165
5d57ab285219ca9b289460fdaa89f74275996bf837878243cbdef0ae4d1c95e7,1,19,1,0.49521524,1514781471,Regular,65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e
aa5e06c9140de6f2f68411954876b055a61c9b0d78a33f6b2ac27594de26eedb,1,2,1,0.49631196,1514483228,Regular,a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75
abbc5dc340d0c68b30726a5f14a453627920f7f5b96dd386f39a3a6a13b2e1f4,1,28,1,0.49676704,1514284096,Regular,d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8
a4249a18db692aa5bc0df65833c1051a460a800047a470943c282155f68ff14c,1,18,1,0.496833,1514078045,Regular,d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8
a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4,-1,24,1,0.49661523,1513996719,Regular,5e8e47c47aae4526435cf0429403ca7953fdd018ff7cbc80f35ead2e2949994f
5e8e47c47aae4526435cf0429403ca7953fdd018ff7cbc80f35ead2e2949994f,1,7,1,0.49661523,1513923260,Regular,a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4
8684bc5115f0e1d457abedf5c301dda1b4a312f584c6b4fce5d07d45dbf08066,1,8,1,0.49501751,1513756382,Regular,347e3b73315bb70611e3512b9a9218c1f6e1052071a34234750769b9f7aefdb7
4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40,-1,47,1,0.49671319,1513632132,Regular,838a288a46f0bcb5a6fb7cd51263c4b33ea4a481def9a5a2bb70a135b8c805a3
838a288a46f0bcb5a6fb7cd51263c4b33ea4a481def9a5a2bb70a135b8c805a3,1,8,1,0.49671319,1513593994,Regular,4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40
f293ad122fcd1f5d098ca9491de62a2a771d007ca500dfdfd08c227ee59e68e1,-1,21,1,0.49615384,1513452442,Regular,65c018351e332e1e2ab89f4a7fb333c9e0c64cfd993783ff1cae252e9fec3c12
65c018351e332e1e2ab89f4a7fb333c9e0c64cfd993783ff1cae252e9fec3c12,1,30,1,0.49615384,1513447987,Regular,f293ad122fcd1f5d098ca9491de62a2a771d007ca500dfdfd08c227ee59e68e1
33dfdad7b5e79a8c87f949ebc998206a6c74c28a01bcdb5f7037baade3c6a4d2,-1,18,1,0.49605147,1513308342,Regular,5666fe01f3dc335c8ec67363a4708cfd0608c3bb6d206094b8d67d0454de6640
5666fe01f3dc335c8ec67363a4708cfd0608c3bb6d206094b8d67d0454de6640,1,14,1,0.49605147,1513302116,Regular,33dfdad7b5e79a8c87f949ebc998206a6c74c28a01bcdb5f7037baade3c6a4d2
3e967d90e14cfbcc85539195993f8085a7cb18860162714ecfb57eb1f59a52f1,-1,25,1,0.50143303,1513165204,Regular,3ee09d8d8b19d2775a59e0482a961d5a2bb4b31816cb2bbe4a4f169dee030975
3ee09d8d8b19d2775a59e0482a961d5a2bb4b31816cb2bbe4a4f169dee030975,1,10,1,0.50143303,1513156138,Regular,3e967d90e14cfbcc85539195993f8085a7cb18860162714ecfb57eb1f59a52f1
045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625,-1,88,1,0.49937684,1513061859,Regular,2d39a11df7cfb3708a70feb064f1d8e5ee239502a0ef9fc573be223a2278add1
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,65,1,0.49648784,1513061460,Regular,a2e5d8081176eb5284227ba80c410ff5ece51a56d3518c773bdc3b037d1b69ae
a2e5d8081176eb5284227ba80c410ff5ece51a56d3518c773bdc3b037d1b69ae,1,27,1,0.49648784,1513023132,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
2d39a11df7cfb3708a70feb064f1d8e5ee239502a0ef9fc573be223a2278add1,1,34,1,0.49937684,1512894278,Regular,045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625
98b7d0921e308bc08291a7062f90efbc360fbca7aa5f4b0e96a4cd84765bade4,-1,21,1,0.49635821,1512772888,Regular,4ff2e0dac866aa7bab6374fe5903bd2323573fe5bd8b9d6183e1f131071b249a
4ff2e0dac866aa7bab6374fe5903bd2323573fe5bd8b9d6183e1f131071b249a,1,13,1,0.49635821,1512767801,Regular,98b7d0921e308bc08291a7062f90efbc360fbca7aa5f4b0e96a4cd84765bade4
40fabc5546a8d0053e2b096dd5619ad8a3e61f823dba7ddae183fef72bc996de,-1,27,1,0.49652843,1512635962,Regular,42f2e752978a477d055e0e883708fb7a1991f912d95e4748b4bd312c2af496af
42f2e752978a477d055e0e883708fb7a1991f912d95e4748b4bd312c2af496af,1,2,1,0.49652843,1512630647,Regular,40fabc5546a8d0053e2b096dd5619ad8a3e61f823dba7ddae183fef72bc996de
1244e9b9da5e44c760a849e788d4040f447eea86d3b603f3ee35c0853bf0e89b,-1,13,1,0.49576022,1512489005,Regular,6281f0fabc17abb4dd50a036f06de72f132bf565d7f55d9985a85dc8cd8d5efb
6281f0fabc17abb4dd50a036f06de72f132bf565d7f55d9985a85dc8cd8d5efb,1,15,1,0.49576022,1512486818,Regular,1244e9b9da5e44c760a849e788d4040f447eea86d3b603f3ee35c0853bf0e89b
6c82e9ea38aa6fb76cd85eabb3e260cdcf31447ae4725d9b7ca85457053ac301,-1,23,1,0.49918858,1512342433,Regular,f056eac73eacf0749f9ddfb2eaccef800c66dbff969d9edaa93ada5041151686
f056eac73eacf0749f9ddfb2eaccef800c66dbff969d9edaa93ada5041151686,1,0,1,0.49918858,1512340532,Regular,6c82e9ea38aa6fb76cd85eabb3e260cdcf31447ae4725d9b7ca85457053ac301
8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30,-1,71,1,0.49554693,1512177841,Regular,82183176e55ea65c0c475af026c145be105d0032bb61c02b05741eaeae7ca125
82183176e55ea65c0c475af026c145be105d0032bb61c02b05741eaeae7ca125,1,11,1,0.49554693,1512173610,Regular,8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30
faebbb64126415f07ef0080f862d2ef8da5173ad60680f9db390de09fe0226d7,-1,11,1,0.49841562,1512019823,Regular,6db44da8fd1666d02048b3a0a6b0b3efa73309f5b20ad9b88d36ec9034408f28
6db44da8fd1666d02048b3a0a6b0b3efa73309f5b20ad9b88d36ec9034408f28,1,30,1,0.49841562,1512017463,Regular,faebbb64126415f07ef0080f862d2ef8da5173ad60680f9db390de09fe0226d7
3decd946cfc632bafe9cdf7db98e6890e7aa9112de2421f04d3e1c1a6786bc22,-1,22,1,0.4956278,1511866813,Regular,97eab8dad2a125ff6ec473db996b6e665fee2c249a236d07e22a77dd10c604e4
97eab8dad2a125ff6ec473db996b6e665fee2c249a236d07e22a77dd10c604e4,1,9,1,0.4956278,1511865463,Regular,3decd946cfc632bafe9cdf7db98e6890e7aa9112de2421f04d3e1c1a6786bc22
39db7acbe2d1f981903f4fcb3a99c1e122f2eb2e86cf13e9a20b6b554486f54f,-1,74,1,0.50333163,1511727403,Regular,4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114
4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114,1,73,1,0.50333163,1511699319,Regular,39db7acbe2d1f981903f4fcb3a99c1e122f2eb2e86cf13e9a20b6b554486f54f
ffe5f638586a4261b587433101e69a3196804a34e7f428c6712a3f11e1b42ce9,-1,37,1,0.49582019,1511544607,Regular,333b3bb43ec73ab709a63ea0c686d62bb6bb4949b5c260c198ead221f5342500
333b3bb43ec73ab709a63ea0c686d62bb6bb4949b5c260c198ead221f5342500,1,11,1,0.49582019,1511534184,Regular,ffe5f638586a4261b587433101e69a3196804a34e7f428c6712a3f11e1b42ce9
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,6,1,0.49557252,1511380643,Regular,5a3821d536acc943dff0519db366239fd9f493c8369fc78f0155c4b9dfbc2ec5
5a3821d536acc943dff0519db366239fd9f493c8369fc78f0155c4b9dfbc2ec5,1,6,1,0.49557252,1511376330,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
ee51a0963bbc8c82e4ef25e0f20dd234bfa1dd75c2421f586f62b8f203be57b3,-1,24,1,0.49693368,1511234234,Regular,59ca59a68d7bc3f483e4cd2a4da7e1654034224e5dd18ff84b8cb7c47b672185
59ca59a68d7bc3f483e4cd2a4da7e1654034224e5dd18ff84b8cb7c47b672185,1,50,1,0.49693368,1511232558,Regular,ee51a0963bbc8c82e4ef25e0f20dd234bfa1dd75c2421f586f62b8f203be57b3
444d3d258b69beef263c4265589547183444c8cd3212938ba8a98ede2a70dc7a,-1,28,1,0.49809859,1511099696,Regular,53dbbffa205c070e9aa397bf5719bceed696260f439b8e3047ef20b1ca2c43cf
53dbbffa205c070e9aa397bf5719bceed696260f439b8e3047ef20b1ca2c43cf,1,18,1,0.49809859,1511092962,Regular,444d3d258b69beef263c4265589547183444c8cd3212938ba8a98ede2a70dc7a
d4d285eff84f7e54a15bd4bfaa3c0e440257a93f2a725595af4efccb774ada31,-1,86,1,0.49627664,1510938735,Regular,9f70c53e32602ba0d465c8f8223149c5d0c909137a4060a66ea427e902145c9a
9f70c53e32602ba0d465c8f8223149c5d0c909137a4060a66ea427e902145c9a,1,21,1,0.49627664,1510936888,Regular,d4d285eff84f7e54a15bd4bfaa3c0e440257a93f2a725595af4efccb774ada31
ec4130362e2e234ec53164aa1d40f7d0a786924dbdd718d564b563fabf097393,-1,25,1,0.49921911,1510827895,Regular,774863d6e98464e73a278dee3b90475fa013b5fdb253b2924304b49919f9144a
774863d6e98464e73a278dee3b90475fa013b5fdb253b2924304b49919f9144a,1,36,1,0.49921911,1510796352,Regular,ec4130362e2e234ec53164aa1d40f7d0a786924dbdd718d564b563fabf097393
5556557211f6b8d7ff5fde91b97ed572105c12b53a0834e6b245e7c280092336,-1,33,1,0.49582778,1510664276,Regular,575fbcb171897a2f1dd7b8a3c977bfb471a960ddce71fa3d0b3bc8a6b21fb3d1
575fbcb171897a2f1dd7b8a3c977bfb471a960ddce71fa3d0b3bc8a6b21fb3d1,1,13,1,0.49582778,1510662359,Regular,5556557211f6b8d7ff5fde91b97ed572105c12b53a0834e6b245e7c280092336
1656624ff156df0d1f0b230e145622fefae4859f571649a5b0797259bded930c,-1,20,1,0.49512277,1510516337,Regular,7cab2200e6c480d0dbf964dae7579dd63d8bd9e0b6d614615964b8500d263a6e
7cab2200e6c480d0dbf964dae7579dd63d8bd9e0b6d614615964b8500d263a6e,1,25,1,0.49512277,1510514346,Regular,1656624ff156df0d1f0b230e145622fefae4859f571649a5b0797259bded930c
17cc89f874e6e4813b500e8579558846a91dfadb696f7fd5453ef598c7e2e75b,-1,59,1,0.49501028,1510372061,Regular,c71c106293099cb35fc21b5bac05b6dda0b746314fdad6a2d5ef7ce805686f64
c71c106293099cb35fc21b5bac05b6dda0b746314fdad6a2d5ef7ce805686f64,1,16,1,0.49501028,1510360174,Regular,17cc89f874e6e4813b500e8579558846a91dfadb696f7fd5453ef598c7e2e75b
3be4288443e612e765d0430ad66c31ad35d1febfaad4e0d6fe8f878507edbae8,-1,23,1,0.50010971,1510231405,Regular,ce6db472222f5111c77c60f3d5197b674f238f0cb685e7b4132df830f0d56f4b
ce6db472222f5111c77c60f3d5197b674f238f0cb685e7b4132df830f0d56f4b,1,12,1,0.50010971,1510228042,Regular,3be4288443e612e765d0430ad66c31ad35d1febfaad4e0d6fe8f878507edbae8
35607c27ad1271680eeadf777264b1def025ba549fad7ed021f1e2df57c336ab,-1,26,1,0.4959607,1510107657,Regular,28f29a002650a1589dbaa810ca3395b0977a7988b8ab7546fa9e5d1c014a0b7b
28f29a002650a1589dbaa810ca3395b0977a7988b8ab7546fa9e5d1c014a0b7b,1,36,1,0.4959607,1510093690,Regular,35607c27ad1271680eeadf777264b1def025ba549fad7ed021f1e2df57c336ab
5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9,-1,68,1,0.49960219,1509960900,Regular,43fa285212c45d06c8628a05a7ce507b998175b9e881dccfd5de70a5e8d491b6
43fa285212c45d06c8628a05a7ce507b998175b9e881dccfd5de70a5e8d491b6,1,34,1,0.49960219,1509946202,Regular,5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9
17a3b10c4575650ecd17a8df91cc1f2f3b28d7c68cd5726480ace28aec2215dc,-1,15,1,0.49786303,1509836072,Regular,3dd24404cc3fdb05b153a25587c00b95b4a14c946056807642352d3769c20a7f
3dd24404cc3fdb05b153a25587c00b95b4a14c946056807642352d3769c20a7f,1,2,1,0.49786303,1509818271,Regular,17a3b10c4575650ecd17a8df91cc1f2f3b28d7c68cd5726480ace28aec2215dc
6f1744d5db8b1806902123545e208fdb03ad57575de6910c1a52696bed7cacb1,-1,15,1,0.49585432,1509712266,Regular,812926b344e6613864df9f65fca0332378b39cd7a91a6e4ef4e8b373119a98ea
812926b344e6613864df9f65fca0332378b39cd7a91a6e4ef4e8b373119a98ea,1,18,1,0.49585432,1509679497,Regular,6f1744d5db8b1806902123545e208fdb03ad57575de6910c1a52696bed7cacb1
07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96,-1,15,1,0.49724353,1509559268,Regular,fea71dec2e886335556ed86fe69b7e4a2bd9a7b11314604bec37b31a35ea8f79
cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4,-1,19,1,0.49577704,1509559268,Regular,f58b188135247285c195a952fa199243d92e72503a4e002cefff9ed2e4e5ab05
fea71dec2e886335556ed86fe69b7e4a2bd9a7b11314604bec37b31a35ea8f79,1,18,1,0.49724353,1509550979,Regular,07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96
f58b188135247285c195a952fa199243d92e72503a4e002cefff9ed2e4e5ab05,1,16,1,0.49577704,1509435866,Regular,cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4
b358554777383dd58af5066805145650457c8a20941b9aa89d6ea52c168aa2ab,-1,31,1,0.50147017,1509281217,Regular,01c97d089cc26f2b746740ac587fd950c25e371224d1c1f187268a2f09b3403c
01c97d089cc26f2b746740ac587fd950c25e371224d1c1f187268a2f09b3403c,1,7,1,0.50147017,1509269507,Regular,b358554777383dd58af5066805145650457c8a20941b9aa89d6ea52c168aa2ab
310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2,-1,75,1,0.49691556,1509253126,Regular,69664615032fe82aae96420c93203e652bf3673e55098d1e6c2abef6bcf0012e
69664615032fe82aae96420c93203e652bf3673e55098d1e6c2abef6bcf0012e,1,25,1,0.49691556,1509125605,Regular,310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2
50dc22a7033581f8376fcbca6d6701555ef061f620ab2943cc84e80760e39e86,-1,84,1,0.49506863,1509009484,Regular,20ec7ac00d33341604ef5ebd8cc99fc4a8ba2b2fd75f17597ccb0fd4cc747237
20ec7ac00d33341604ef5ebd8cc99fc4a8ba2b2fd75f17597ccb0fd4cc747237,1,23,1,0.49506863,1508989151,Regular,50dc22a7033581f8376fcbca6d6701555ef061f620ab2943cc84e80760e39e86
4da6110eb5515c06939c7df3f31bb985330ca7fe2ef32ca52f8279d333d40f0f,-1,12,1,0.49774062,1508853484,Regular,4a857044013e238187be4f98916a4641e3254f55c16d2bd28364c7374ba16d15
4a857044013e238187be4f98916a4641e3254f55c16d2bd28364c7374ba16d15,1,10,1,0.49774062,1508843967,Regular,4da6110eb5515c06939c7df3f31bb985330ca7fe2ef32ca52f8279d333d40f0f
c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087,-1,92,1,0.50188114,1508711203,Regular,3019a3d89825731d0338070f21a2793c4170f1c8d241e2d983d4795c8d23002d
3019a3d89825731d0338070f21a2793c4170f1c8d241e2d983d4795c8d23002d,1,17,1,0.50188114,1508686019,Regular,c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087
8cea29fd4e8e296af2062ffd3fe71e745705d1cc786770ebbfa71a47e8cce0bc,-1,31,1,0.49893175,1508568519,Regular,bb3087524882bee2a2d948475a3fcae008fb86720b4b1eb6ecfb92627ebba9e0
bb3087524882bee2a2d948475a3fcae008fb86720b4b1eb6ecfb92627ebba9e0,1,35,1,0.49893175,1508547772,Regular,8cea29fd4e8e296af2062ffd3fe71e745705d1cc786770ebbfa71a47e8cce0bc
28cce77674f384980988cafb2e912eba7f46828599b3c572f51cce085c998d9b,-1,7,1,0.49522702,1508421482,Regular,53cd89153bba196d56a43df87c5cc94a2344fd636bc1a3e1e5a66418224948e3
53cd89153bba196d56a43df87c5cc94a2344fd636bc1a3e1e5a66418224948e3,1,24,1,0.49522702,1508418124,Regular,28cce77674f384980988cafb2e912eba7f46828599b3c572f51cce085c998d9b
d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25,-1,93,1,0.49608804,1508338039,Regular,1d142b9502b368f58ff5186d94ec0985bfe29ed9fc294e8ff409516e52ddeaa2
1d142b9502b368f58ff5186d94ec0985bfe29ed9fc294e8ff409516e52ddeaa2,1,3,1,0.49608804,1508266720,Regular,d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25
a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4,-1,31,1,0.49519059,1508131612,Regular,277e35b4f3d2d3164a728857e80f7cd153d4c57ebcea756e622dcc0a2e5fdb9a
277e35b4f3d2d3164a728857e80f7cd153d4c57ebcea756e622dcc0a2e5fdb9a,1,6,1,0.49519059,1508129458,Regular,a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4
2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333,-1,37,1,0.49650681,1508002008,Regular,d043452d58560ff5276a7971e5ef073ed728f6445936b4eaf756406d6d82a2ef
d043452d58560ff5276a7971e5ef073ed728f6445936b4eaf756406d6d82a2ef,1,8,1,0.49650681,1507996339,Regular,2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333
29fc82ad5c698403a6fc66b44d97cfd418838050b4a58d5ad51c838652bd6d03,-1,4,1,0.49618247,1507822141,Regular,950da83c402852b0b7a3f0d071e69ff1e5b064b398afae3dfb4ed1505454d83b
