tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
615d7753fcc64b5b89b2554ae2bc7422b29649ae079045bdec92293ef9c2d03e,-1,7,1,0.25056771,1564099732,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,72,1,0.25056771,1564022409,Regular,615d7753fcc64b5b89b2554ae2bc7422b29649ae079045bdec92293ef9c2d03e
95174b815503072fe1bb5f8d91e4f80424fbbb81b9f968aa3c257b9841a9d726,-1,3,1,0.26899639,1564011081,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,83,1,0.26899639,1563933260,Regular,95174b815503072fe1bb5f8d91e4f80424fbbb81b9f968aa3c257b9841a9d726
2663dcd9447030b06a246efa1301e1a9fabc6731bc5a7e5a8b5eb99767818fec,-1,6,1,0.28418836,1563923027,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,76,1,0.28418836,1563855738,Regular,2663dcd9447030b06a246efa1301e1a9fabc6731bc5a7e5a8b5eb99767818fec
366944cda4dbbfe5297a3db245eff68f3b6d9a83de7f941f8079338fe795e0b7,-1,7,1,0.28299794,1563834282,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,38,1,0.28299794,1563763212,Regular,366944cda4dbbfe5297a3db245eff68f3b6d9a83de7f941f8079338fe795e0b7
5922516a24266881fa592d926bbaa49bee536121aa2bc775d85bb0c32f8c4507,-1,4,1,0.28605071,1563742865,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,55,1,0.28605071,1563675923,Regular,5922516a24266881fa592d926bbaa49bee536121aa2bc775d85bb0c32f8c4507
1b4012e969bb1345dcad5116f561e7cd69598be574a184aaabeb998336332015,-1,9,1,0.28852524,1563662405,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,20,1,0.28852524,1563589799,Regular,1b4012e969bb1345dcad5116f561e7cd69598be574a184aaabeb998336332015
fb94a0d07710d96bc3974b4f46bbd97c164e28556c1c6a9ddcdbfac8fa813dc1,-1,6,1,0.29754554,1563575428,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,50,1,0.29754554,1563503432,Regular,fb94a0d07710d96bc3974b4f46bbd97c164e28556c1c6a9ddcdbfac8fa813dc1
dae863b167da270b3ce43bf81273475cfa213f0cc1e4af34c686cf01af08f2f9,-1,2,1,0.30224395,1563483793,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,44,1,0.30224395,1563416364,Regular,dae863b167da270b3ce43bf81273475cfa213f0cc1e4af34c686cf01af08f2f9
b76ef1971c3fa84f54618e14fe5a8b8e3cac88bd55a738ba4b3f8ba78c09c380,-1,3,1,0.28891818,1563397737,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,53,1,0.28891818,1563329367,Regular,b76ef1971c3fa84f54618e14fe5a8b8e3cac88bd55a738ba4b3f8ba78c09c380
35b1d07cf299ffe0c20829222e4e517c1d2852a78a1a910bd6f06d64df19c261,-1,5,1,0.28901115,1563323073,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,56,1,0.28901115,1563245807,Regular,35b1d07cf299ffe0c20829222e4e517c1d2852a78a1a910bd6f06d64df19c261
db32e8ecf4237618db64e4881c73851f146be1a0df12f4a02e1f47e37d52ac2e,-1,0,1,0.29218281,1563232584,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,53,1,0.29218281,1563156869,Regular,db32e8ecf4237618db64e4881c73851f146be1a0df12f4a02e1f47e37d52ac2e
115e6ded968876810008215c065b2d7a42d0e629a85ac645b81173900db7cb50,-1,5,1,0.2942445,1563145612,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
379889004bdb59be91d22e8ddbdaf1fe86dc16508bfe80c4af8b08e838e0f8b8,-1,1,1,0.28352078,1563099035,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,83,1,0.2942445,1563069846,Regular,115e6ded968876810008215c065b2d7a42d0e629a85ac645b81173900db7cb50
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,88,1,0.28352078,1562987583,Regular,379889004bdb59be91d22e8ddbdaf1fe86dc16508bfe80c4af8b08e838e0f8b8
b55c69e20bafbbfd71e4b354dd69b62e399120ca58aa831281b218119fa12c5e,-1,1,1,0.31880176,1562973355,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,10,1,0.31880176,1562897232,Regular,b55c69e20bafbbfd71e4b354dd69b62e399120ca58aa831281b218119fa12c5e
f540248077c56434294b32292ec0bde207a30e6ea78cbd1d341de4bd67d28cfc,-1,7,1,0.29664297,1562876362,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,54,1,0.29664297,1562812229,Regular,f540248077c56434294b32292ec0bde207a30e6ea78cbd1d341de4bd67d28cfc
80088274c4b0af379765ab9d8006933517168cb3b723cfe5df0f75015951a7e4,-1,3,1,0.28579632,1562799992,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,68,1,0.28579632,1562724816,Regular,80088274c4b0af379765ab9d8006933517168cb3b723cfe5df0f75015951a7e4
4d86af3f797fd18e45b831a8cdb33ec89a45f15aba8c33a0d4af123123cadb41,-1,3,1,0.30825194,1562713218,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,59,1,0.30825194,1562638503,Regular,4d86af3f797fd18e45b831a8cdb33ec89a45f15aba8c33a0d4af123123cadb41
08e135b88d26686b38fc24147904e650afe06cf84ec8e00ed44c5483ec8b9059,-1,4,1,0.33780593,1562633544,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,74,1,0.33780593,1562566544,Regular,08e135b88d26686b38fc24147904e650afe06cf84ec8e00ed44c5483ec8b9059
351e5f810136966759351db7b09246246a8c01c890d84c1c7a1cb30417b04635,-1,6,1,0.32145797,1562530515,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,80,1,0.32145797,1562467444,Regular,351e5f810136966759351db7b09246246a8c01c890d84c1c7a1cb30417b04635
a045a203fbfc2ee714be5aff01f35b1c4ac4fcb4057088f669016ddf31093713,-1,3,1,0.12683689,1562439649,Regular,7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c
438756708ce5c61cb6dd321520b383d365cde3526e5a7d8c65692d090877ea66,-1,7,1,0.31352083,1562384025,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c,1,22,1,0.12683689,1562376487,Regular,a045a203fbfc2ee714be5aff01f35b1c4ac4fcb4057088f669016ddf31093713
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,17,1,0.31352083,1562291079,Regular,438756708ce5c61cb6dd321520b383d365cde3526e5a7d8c65692d090877ea66
18a534082aa0365499fbe2b0a83d0eaa98e53b6e18fd051bccb7a0c760e6ae7b,-1,6,1,0.31125941,1562271997,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,59,1,0.31125941,1562204034,Regular,18a534082aa0365499fbe2b0a83d0eaa98e53b6e18fd051bccb7a0c760e6ae7b
920a2c304c5cd13a932c25e5846a496f72f7ae41b9dfc3fdf59ef7d18503a221,-1,1,1,0.29395101,1562193437,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,36,1,0.29395101,1562118678,Regular,920a2c304c5cd13a932c25e5846a496f72f7ae41b9dfc3fdf59ef7d18503a221
f57989417f9bb974b51d29bfb2a4e9e56ada50f240b779031fc9e5069c96014d,-1,0,1,0.29515242,1562109268,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,72,1,0.29515242,1562031637,Regular,f57989417f9bb974b51d29bfb2a4e9e56ada50f240b779031fc9e5069c96014d
aa79ef7d9a4e24dd4fec0623c01a4fea7055f31c0bbc8469201e3ed64615fdca,-1,0,1,0.29884213,1562016146,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,41,1,0.29884213,1561945965,Regular,aa79ef7d9a4e24dd4fec0623c01a4fea7055f31c0bbc8469201e3ed64615fdca
fd7f5ee2fc59d0189dff12bb1ca56028ad49e47adb163e29ef0f4ab0ed62f2a7,-1,0,1,0.31421898,1561932480,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,74,1,0.31421898,1561857963,Regular,fd7f5ee2fc59d0189dff12bb1ca56028ad49e47adb163e29ef0f4ab0ed62f2a7
7ba207f81d07afa83e6d378078de8f81b32721dc696e12b26f2c108569adeff2,-1,0,1,0.29762679,1561845817,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
3804353009091689a58ea01fb5155d3f12f864222fa0fd13c27227594bcf1f11,-1,1,1,0.33563894,1561777987,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,2,1,0.29762679,1561777987,Regular,7ba207f81d07afa83e6d378078de8f81b32721dc696e12b26f2c108569adeff2
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,61,1,0.33563894,1561699385,Regular,3804353009091689a58ea01fb5155d3f12f864222fa0fd13c27227594bcf1f11
d86b5055ee1ffe20233959c1bbac859afda85fc1bb795ac2d32bbddac8f72439,-1,1,1,0.33668973,1561660851,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,4,1,0.33668973,1561598182,Regular,d86b5055ee1ffe20233959c1bbac859afda85fc1bb795ac2d32bbddac8f72439
c666f635769f8a30dcc2c6d1eebcb8d8a9bb93d607e9701feb6fe5aa44507fc8,-1,1,1,0.2817958,1561589953,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,73,1,0.2817958,1561513702,Regular,c666f635769f8a30dcc2c6d1eebcb8d8a9bb93d607e9701feb6fe5aa44507fc8
e2e9c957b415017d43d81fb803e180d8908d881c0249e08cdd700d9aabeb59ea,-1,1,1,0.32012015,1561501525,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,8,1,0.32012015,1561425589,Regular,e2e9c957b415017d43d81fb803e180d8908d881c0249e08cdd700d9aabeb59ea
5626507f692ca9fa7cc578f95f0dcfc1b8cd798efb81cb7fb94a905f5eb008cd,-1,0,1,0.34929306,1561413459,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,65,1,0.34929306,1561343408,Regular,5626507f692ca9fa7cc578f95f0dcfc1b8cd798efb81cb7fb94a905f5eb008cd
7887f233bf20b25f2d97ef7cc481163bc3db353173100b134f08551bbcd9118d,-1,1,1,0.36359373,1561322397,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,13,1,0.36359373,1561253560,Regular,7887f233bf20b25f2d97ef7cc481163bc3db353173100b134f08551bbcd9118d
0ddd7f8ee087471ba4b89bb62bd1aa0b45a847a9a84f92cb71884053cab4827f,-1,1,1,0.31900006,1561237381,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,5,1,0.31900006,1561167688,Regular,0ddd7f8ee087471ba4b89bb62bd1aa0b45a847a9a84f92cb71884053cab4827f
65aba3ed46db77be79b01a4ac2eff3c6a485be748425331f3d9a89f0bff4958c,-1,0,1,0.29682163,1561162733,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,62,1,0.29682163,1561083239,Regular,65aba3ed46db77be79b01a4ac2eff3c6a485be748425331f3d9a89f0bff4958c
3c1e6cc47afa11dbfca275c63da57b0115b4b11b7e61532ddc42dc4278e352fe,-1,0,1,0.30964623,1561071915,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,81,1,0.30964623,1560993803,Regular,3c1e6cc47afa11dbfca275c63da57b0115b4b11b7e61532ddc42dc4278e352fe
3b659fce96e96b9e846e1e75580e5cf74dc0d84c62c4dd70af8dd75f7b797e3a,-1,0,1,0.30480358,1560975380,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,53,1,0.30480358,1560910197,Regular,3b659fce96e96b9e846e1e75580e5cf74dc0d84c62c4dd70af8dd75f7b797e3a
266c91eab20b779338115c0a3b48b4f4391cd5d978766a09179e84cdb0e08821,-1,1,1,0.30022751,1560898375,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,66,1,0.30022751,1560821761,Regular,266c91eab20b779338115c0a3b48b4f4391cd5d978766a09179e84cdb0e08821
6b62a9bb844480419f4a5338a777bbc63fcae4077777fbaa1eb414d33187f495,-1,1,1,0.30092045,1560804595,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,51,1,0.30092045,1560735399,Regular,6b62a9bb844480419f4a5338a777bbc63fcae4077777fbaa1eb414d33187f495
8fab63425a9befcd8800ffed23c71fa81b31904af67dd8cc0cb96d9052f8ce48,-1,0,1,0.24260306,1560729664,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,10,1,0.24260306,1560650758,Regular,8fab63425a9befcd8800ffed23c71fa81b31904af67dd8cc0cb96d9052f8ce48
b9eb3d71bd1239a3469b762868226b19ca5ae67820c6fff66067af9226b960fd,-1,1,1,0.32738023,1560632252,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,73,1,0.32738023,1560564840,Regular,b9eb3d71bd1239a3469b762868226b19ca5ae67820c6fff66067af9226b960fd
9fef27cdd1d853b2c30062f33b8cbe3db7bf5af8bb90fc9ccf97dcab6d273658,-1,0,1,0.31604924,1560555247,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,49,1,0.31604924,1560481475,Regular,9fef27cdd1d853b2c30062f33b8cbe3db7bf5af8bb90fc9ccf97dcab6d273658
d7cc630fdb372d4786a729df51eae81d1e4045b8170545e555031f60b7cfcb74,-1,0,1,0.34015738,1560469589,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,30,1,0.34015738,1560389497,Regular,d7cc630fdb372d4786a729df51eae81d1e4045b8170545e555031f60b7cfcb74
3a679339b439fcab2c909b8adbd7b4dbf045f936f9f64f49bbbb87f32ca07c1a,-1,0,1,0.3108086,1560373222,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,33,1,0.3108086,1560303190,Regular,3a679339b439fcab2c909b8adbd7b4dbf045f936f9f64f49bbbb87f32ca07c1a
e6d361dcf3bd34e1ad089b72a6e6a9a2bcc0ed2dd4f63bfc8f8b4ab8e82f2b60,-1,1,1,0.31249624,1560298553,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,31,1,0.31249624,1560216715,Regular,e6d361dcf3bd34e1ad089b72a6e6a9a2bcc0ed2dd4f63bfc8f8b4ab8e82f2b60
3ff7dc538ab662a883d946dde9f6bfba26bae279748a3dfa21616928dd06f1bb,-1,1,1,0.32443878,1560196365,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,18,1,0.32443878,1560129339,Regular,3ff7dc538ab662a883d946dde9f6bfba26bae279748a3dfa21616928dd06f1bb
2cc1118f80c0d7eb3c699a077b65c8df7aef2647012a43e7063cdb2b1624f9f2,-1,1,1,0.29371331,1560118429,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,22,1,0.29371331,1560044121,Regular,2cc1118f80c0d7eb3c699a077b65c8df7aef2647012a43e7063cdb2b1624f9f2
c3c5eaccfb978943ce273ab51364409f89b855e1d0acca1b51f0f8af425dc023,-1,1,1,0.29044379,1560039038,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,61,1,0.29044379,1559960486,Regular,c3c5eaccfb978943ce273ab51364409f89b855e1d0acca1b51f0f8af425dc023
a2c9ec796506de51d4ba66545cfffada1756f8d0ff2e4190ae78b4cbf7a6e392,-1,1,1,0.31528891,1559946141,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,85,1,0.31528891,1559872615,Regular,a2c9ec796506de51d4ba66545cfffada1756f8d0ff2e4190ae78b4cbf7a6e392
112b59ee89b143d060ee90e24ca0c9adf9951f6124d7459db96f6e5ca1617d3e,-1,0,1,0.31065167,1559854631,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,50,1,0.31065167,1559786958,Regular,112b59ee89b143d060ee90e24ca0c9adf9951f6124d7459db96f6e5ca1617d3e
6c504f725ea819bb45294854d90ff08564d0cb93b8bd94df2d0171ab361c18ae,-1,0,1,0.28923869,1559778600,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,82,1,0.28923869,1559706860,Regular,6c504f725ea819bb45294854d90ff08564d0cb93b8bd94df2d0171ab361c18ae
