tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f53e5ca9d87b9b845ec1685b7d4effd55f2838a85fdded0755dd60921f835b83,1,18,1,0.49505271,1508969524,Regular,16c039bceb5d4fc6270d804531eaf4fe37607f3f077d5c4d7375f83e76084dd7
24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763,-1,18,1,0.49525478,1507520228,Regular,a0e1bca8302fe8b37f70664f0ae4227ec6c2d543b226f0b4c367b1917ead0b82
a0e1bca8302fe8b37f70664f0ae4227ec6c2d543b226f0b4c367b1917ead0b82,1,2,1,0.49525478,1507312505,Regular,24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763
4024d1ffffc0b331bb6fd740e890c89271c55b406b82860129630251d4796a0f,-1,7,1,0.49508864,1505849818,Regular,25394e902876a86f46453d59be90dd146967d4bbc85c574a255d9b342af33eca
25394e902876a86f46453d59be90dd146967d4bbc85c574a255d9b342af33eca,1,2,1,0.49508864,1505849322,Regular,4024d1ffffc0b331bb6fd740e890c89271c55b406b82860129630251d4796a0f
9cb7f715664ab259b90c0f9ca644254739f707c66173096c9ea0e280bf1d9c2e,-1,29,1,0.49516584,1504518846,Regular,99c34338974af2e706339147092af945f71efdc2598bd33fbae1ea54726566be
99c34338974af2e706339147092af945f71efdc2598bd33fbae1ea54726566be,1,6,1,0.49516584,1504480991,Regular,9cb7f715664ab259b90c0f9ca644254739f707c66173096c9ea0e280bf1d9c2e
fbfefc307d6baab98369b2a119832693c7d07029f508b4fd2353841083372fb5,-1,13,1,0.49545493,1503405423,Regular,cea8ac1e7864212eb5905e6fe4c409ad9cfb478e2db37fb1b24f6a7c6b8d8a6c
cea8ac1e7864212eb5905e6fe4c409ad9cfb478e2db37fb1b24f6a7c6b8d8a6c,1,30,1,0.49545493,1503402676,Regular,fbfefc307d6baab98369b2a119832693c7d07029f508b4fd2353841083372fb5
a9a2dad87f2274529168f807433ffcb9c42081616f636550f5d1f6b12574f591,1,15,1,0.49514697,1502380419,Regular,d7bcd38a00bccf6c201f35102d4153874528ff148a30b3ac04da9d7e9d5a4541
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,63,1,1.11483066,1502000131,Regular,e4d2fd499c5787b847e7090ded79fbabe9bf3afb92d8013ed0cde40edf1d9d04
5cc01b2a3c302d9e1c37e80beefc04ca7ecc4033f5edc22e224ae62c55fdc9bf,-1,7,1,0.49503148,1501436722,Regular,53e1d2eb2af9312d784c14b390c28f146a9bbb21974e54f0597e6a25a03da8eb
53e1d2eb2af9312d784c14b390c28f146a9bbb21974e54f0597e6a25a03da8eb,1,8,1,0.49503148,1501435324,Regular,5cc01b2a3c302d9e1c37e80beefc04ca7ecc4033f5edc22e224ae62c55fdc9bf
96aa9cfa0c86e8739cc962ffa17606cdd5dd8bf04acbcd49d15f2ba305a13d60,-1,9,1,0.49542783,1501280912,Regular,d8612d7edaee8badddd7132eb5a134f4f0f49a4719950c0e1df61cbad719af18
d8612d7edaee8badddd7132eb5a134f4f0f49a4719950c0e1df61cbad719af18,1,12,1,0.49542783,1500734137,Regular,96aa9cfa0c86e8739cc962ffa17606cdd5dd8bf04acbcd49d15f2ba305a13d60
5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711,-1,5,1,0.49534683,1500028352,Regular,970195ddbc7d72f7b229e28a081dea2692b12d6b9e3739404bd28d46d12cbfe0
970195ddbc7d72f7b229e28a081dea2692b12d6b9e3739404bd28d46d12cbfe0,1,10,1,0.49534683,1500026693,Regular,5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711
905d56e6f12d424431c4aa21bc733a59c9f38f0002c2d4850e184b94231c357c,-1,10,1,0.49541981,1499257582,Regular,377480009421f5443ea5ad187b464c6d569a82005b4e28ea1a293706257d63d8
377480009421f5443ea5ad187b464c6d569a82005b4e28ea1a293706257d63d8,1,0,1,0.49541981,1499256138,Regular,905d56e6f12d424431c4aa21bc733a59c9f38f0002c2d4850e184b94231c357c
031d4d75786684d861dec524daeb5d215c4e32003c3789531ae1e143e74c9147,-1,1,1,0.49560644,1498684371,Regular,e843878e7202b1877608a0da47113c50bd550d1087a1c995d97a9532d0108f4d
e843878e7202b1877608a0da47113c50bd550d1087a1c995d97a9532d0108f4d,1,8,1,0.49560644,1498681209,Regular,031d4d75786684d861dec524daeb5d215c4e32003c3789531ae1e143e74c9147
29510651aa240c878085fe40b6d31436c307a50c2b2a49d4951aed170e5a17b3,-1,21,1,0.49608837,1498203662,Regular,d49f0766cce4d08b2c73f3f3118aa12147625b3b6defe15e7a05f9a94133c98a
d49f0766cce4d08b2c73f3f3118aa12147625b3b6defe15e7a05f9a94133c98a,1,18,1,0.49608837,1498202342,Regular,29510651aa240c878085fe40b6d31436c307a50c2b2a49d4951aed170e5a17b3
b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b,-1,182,1,0.4954295,1497772709,Regular,3349da135a982dffb319390ec67b66f6683d4fab6f66134336e6d644cd009de2
3349da135a982dffb319390ec67b66f6683d4fab6f66134336e6d644cd009de2,1,11,1,0.4954295,1497758601,Regular,b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b
5599324c372e462cfaeaa24102f94e33c12e1f8055b1b1a209d614c871a61f85,-1,25,1,0.49547235,1497312212,Regular,80498ddd75ca644500048849d48bf132f64da8321973ccbadb2d7f5b686be4e6
80498ddd75ca644500048849d48bf132f64da8321973ccbadb2d7f5b686be4e6,1,0,1,0.49547235,1497310354,Regular,5599324c372e462cfaeaa24102f94e33c12e1f8055b1b1a209d614c871a61f85
e506b46b2aae5d888d999f7bb975d40a1094a8b5bfc603ebae69897058d398b7,-1,40,1,0.49554651,1496926563,Regular,70943d4b14bc39f317e93f261ffff5b7aff7d8ef24d6f6c4543eb22bac6bf89a
70943d4b14bc39f317e93f261ffff5b7aff7d8ef24d6f6c4543eb22bac6bf89a,1,7,1,0.49554651,1496924358,Regular,e506b46b2aae5d888d999f7bb975d40a1094a8b5bfc603ebae69897058d398b7
92c6cf5655ab2b795ec4dfbe90f121589d510046d2a029818a3a71d90889aaaa,-1,13,1,0.49556654,1496551175,Regular,f0df1ea3b8f4269523c564bec0a711290c16c9432c1d6d2a9a825259fb6a43b6
f0df1ea3b8f4269523c564bec0a711290c16c9432c1d6d2a9a825259fb6a43b6,1,10,1,0.49556654,1496548002,Regular,92c6cf5655ab2b795ec4dfbe90f121589d510046d2a029818a3a71d90889aaaa
efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f,-1,60,1,0.49595963,1496245848,Regular,b2b426963cd2a8c11d7e774cf3102821ed1b164a5140e434c37bd749cc1bbf02
b2b426963cd2a8c11d7e774cf3102821ed1b164a5140e434c37bd749cc1bbf02,1,10,1,0.49595963,1496199044,Regular,efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f
7a817985337c3bd9854e30b9970757613ff0e46d97d0aedc791cc39dad87537d,-1,39,1,0.49533547,1495875076,Regular,c17898c21b917e91e3f03997176a2dce6962f5be5ecafe6ea85294b55d57ab07
c17898c21b917e91e3f03997176a2dce6962f5be5ecafe6ea85294b55d57ab07,1,14,1,0.49533547,1495873441,Regular,7a817985337c3bd9854e30b9970757613ff0e46d97d0aedc791cc39dad87537d
f254b9612fcddcf45f7ccfbd19b011d57ec0c90a22f74a73fcd2598d296e9ed4,-1,7,1,0.49544434,1495561463,Regular,4182873a8605c71093b53e3610b7eb01e9416be24d109155a4bcc6db522e8d4f
4182873a8605c71093b53e3610b7eb01e9416be24d109155a4bcc6db522e8d4f,1,6,1,0.49544434,1495547212,Regular,f254b9612fcddcf45f7ccfbd19b011d57ec0c90a22f74a73fcd2598d296e9ed4
1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2,-1,42,1,0.49554303,1495214897,Regular,3d7e491b96ad53996970743b1dff21df8b7cf5b452ca0bd9305c83dfed4e3d1f
3d7e491b96ad53996970743b1dff21df8b7cf5b452ca0bd9305c83dfed4e3d1f,1,12,1,0.49554303,1495206607,Regular,1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2
a782a63fca14ff92a58335c24edc2138d527f682a48f1fc59efa315d4cea1084,-1,11,1,0.49558514,1494864519,Regular,271ebc21321c1b5d33077d33eef64c4d8305d9a3331d814f13942cea23769b36
271ebc21321c1b5d33077d33eef64c4d8305d9a3331d814f13942cea23769b36,1,19,1,0.49558514,1494851545,Regular,a782a63fca14ff92a58335c24edc2138d527f682a48f1fc59efa315d4cea1084
99cca21600ef82c46e46d3822ce7b966720a59a42a31a7d01d948799ba86f1cd,-1,32,1,0.49518006,1494505219,Regular,bac6149dc7f4125d85fa69646fa13419c8f947b2a33803e3cc49db46f9cfb7c8
bac6149dc7f4125d85fa69646fa13419c8f947b2a33803e3cc49db46f9cfb7c8,1,0,1,0.49518006,1494503997,Regular,99cca21600ef82c46e46d3822ce7b966720a59a42a31a7d01d948799ba86f1cd
8d7b652ab39d992e93bb4aaeec9ce5bf83c7ecf304ed0f4e45b514d50e34ce2c,-1,23,1,0.49561574,1494171973,Regular,0745070275331eda6d8b4d457b94365990bec93f6c050f4b4e02cc0bdc186a8b
0745070275331eda6d8b4d457b94365990bec93f6c050f4b4e02cc0bdc186a8b,1,5,1,0.49561574,1494148374,Regular,8d7b652ab39d992e93bb4aaeec9ce5bf83c7ecf304ed0f4e45b514d50e34ce2c
e036b74e9c8fbc1e3f727ccd4d6156f2da4ab2138c630bf310025ec42d841e83,-1,33,1,0.49598945,1493904509,Regular,ad3886dcf8af4c0b76871e7ff6248974ca2516be99e884ba4d8bf49aeedf23a3
ad3886dcf8af4c0b76871e7ff6248974ca2516be99e884ba4d8bf49aeedf23a3,1,2,1,0.49598945,1493898357,Regular,e036b74e9c8fbc1e3f727ccd4d6156f2da4ab2138c630bf310025ec42d841e83
08ab45fe6afd6268e388b534555a038131d2d566f1f7d2649e46648b587ffc59,-1,22,1,0.49589726,1493675744,Regular,5e258652adc8cefb3e66b7f91c8b1c4d674f808540f105d623a656999fedd054
5e258652adc8cefb3e66b7f91c8b1c4d674f808540f105d623a656999fedd054,1,0,1,0.49589726,1493672424,Regular,08ab45fe6afd6268e388b534555a038131d2d566f1f7d2649e46648b587ffc59
d995e77a492deb1a28d0b3fdb951d9ecd13016b83c24701bd740ff60d2fd3e1d,-1,21,1,0.49635183,1493507306,Regular,3e00bbcc08a2f7ed0d67b6f730c21bd8afcec0ea5d44ead5d70a7cb70e91380f
3e00bbcc08a2f7ed0d67b6f730c21bd8afcec0ea5d44ead5d70a7cb70e91380f,1,14,1,0.49635183,1493503115,Regular,d995e77a492deb1a28d0b3fdb951d9ecd13016b83c24701bd740ff60d2fd3e1d
121c44cf858e37408acb95ce72d5a2c6218653679571064122c3f44a9d3c6700,-1,24,1,0.49569294,1493309290,Regular,2d9fc06510f4349a78e6da0b9389225d2ec3bc5a18b0d4915634b052b58123e7
2d9fc06510f4349a78e6da0b9389225d2ec3bc5a18b0d4915634b052b58123e7,1,12,1,0.49569294,1493270778,Regular,121c44cf858e37408acb95ce72d5a2c6218653679571064122c3f44a9d3c6700
6c8e38d5e18486a9f7dbbdad38e69586867071e3eacc2c7d0accf01440e9fc63,-1,39,1,0.49720957,1493057400,Regular,9474fb09a8a9c9ad208610f43ee0543df047059a0ef642aa416b783e809c6caa
9474fb09a8a9c9ad208610f43ee0543df047059a0ef642aa416b783e809c6caa,1,0,1,0.49720957,1493053589,Regular,6c8e38d5e18486a9f7dbbdad38e69586867071e3eacc2c7d0accf01440e9fc63
6e81efbc0304255ad35d4b65d8ffd32915bda042dd119d652d9c87f03179970b,-1,15,1,0.4955211,1492572859,Regular,66519f15db5233e84d3a39d6cb02d5c652605ead625bdac6789038bf45c2de34
66519f15db5233e84d3a39d6cb02d5c652605ead625bdac6789038bf45c2de34,1,5,1,0.4955211,1492570003,Regular,6e81efbc0304255ad35d4b65d8ffd32915bda042dd119d652d9c87f03179970b
0e458562c611b9d9201ce318fc5fcbbb42b9bd1a18d09bf8e2d4c972cf422ff4,-1,12,1,0.49763254,1492170109,Regular,2618e29c518f30bd45f28db8e9376b687303618efb7caa3a45c7fc933b00ade9
2618e29c518f30bd45f28db8e9376b687303618efb7caa3a45c7fc933b00ade9,1,10,1,0.49763254,1492155374,Regular,0e458562c611b9d9201ce318fc5fcbbb42b9bd1a18d09bf8e2d4c972cf422ff4
761bc66cf28abb849eff12d57c17026e65a85ae4a3389c5efe64d69e5784358e,-1,25,1,0.49537529,1491835499,Regular,0fd33800bf8bcef689922a187c508a46e1b62d204e50317520aae953479ebf53
0fd33800bf8bcef689922a187c508a46e1b62d204e50317520aae953479ebf53,1,18,1,0.49537529,1491819953,Regular,761bc66cf28abb849eff12d57c17026e65a85ae4a3389c5efe64d69e5784358e
696c390694e1b9aff8c43c55341ece7c716511170ad519836ff2990e8a7e9614,-1,7,1,0.49553051,1491543367,Regular,70f0f4c1e90fff87bfecd98e505d0e567a1d1897ac7cb252d3277c31116810b3
70f0f4c1e90fff87bfecd98e505d0e567a1d1897ac7cb252d3277c31116810b3,1,4,1,0.49553051,1491538756,Regular,696c390694e1b9aff8c43c55341ece7c716511170ad519836ff2990e8a7e9614
db2457e274e0815913fddf67ce73208690974f65865d73fc9b85d560566fbb62,-1,7,1,0.49512576,1491289954,Regular,771d994a65346079e8287297d0fa00731f48944ffa992e49436eec96ada62efd
771d994a65346079e8287297d0fa00731f48944ffa992e49436eec96ada62efd,1,6,1,0.49512576,1491268766,Regular,db2457e274e0815913fddf67ce73208690974f65865d73fc9b85d560566fbb62
ec5892073ef006356d5f872e6b199a48e5d5ccff2a2c9ac4b6abcbeda7faf6f2,-1,36,1,0.49500131,1491024984,Regular,f67a1f5472d78e759f670edab4122af866c6d3f332a751a37aaf4427e4c96f8b
f67a1f5472d78e759f670edab4122af866c6d3f332a751a37aaf4427e4c96f8b,1,10,1,0.49500131,1491013683,Regular,ec5892073ef006356d5f872e6b199a48e5d5ccff2a2c9ac4b6abcbeda7faf6f2
fbe603362d80f525c4266c3c6855eda951dabd899a1c5e866df16b3c03160ae8,-1,3,1,0.49638604,1490777104,Regular,bead8f1031fac7450babfc936713a54f456ffeeae2cf91f0699b5639ce7c6426
bead8f1031fac7450babfc936713a54f456ffeeae2cf91f0699b5639ce7c6426,1,6,1,0.49638604,1490775676,Regular,fbe603362d80f525c4266c3c6855eda951dabd899a1c5e866df16b3c03160ae8
c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96,-1,8,1,0.50500809,1490677263,Regular,e279ee2c96fdfc429be55ec469822a33494e4c74535c8f71ad81dea9ea33f281
e279ee2c96fdfc429be55ec469822a33494e4c74535c8f71ad81dea9ea33f281,1,2,1,0.50500809,1490675144,Regular,c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96
b254eab7ad501eb81e03c1d7c4d9956ee86883d7f5aed80eae33f01fa9d453d6,-1,1,1,0.48020643,1490620526,Regular,cdb204e025e3452a58a4cebcaff18b229a1e114e305c7cf7d8882cb2ffbb5e95
cdb204e025e3452a58a4cebcaff18b229a1e114e305c7cf7d8882cb2ffbb5e95,1,1,1,0.48020643,1490620394,Regular,b254eab7ad501eb81e03c1d7c4d9956ee86883d7f5aed80eae33f01fa9d453d6
433cccc4cbacfd7002b9a7bc86e11c068af2bd44a0665d2674cb414b3db5226d,-1,0,1,0.48028151,1490369644,Regular,657feafbf9cf9c17245a3ab533ce29ce8e0ded657968a1af69fc6af3fdc59d36
657feafbf9cf9c17245a3ab533ce29ce8e0ded657968a1af69fc6af3fdc59d36,1,0,1,0.48028151,1490368476,Regular,433cccc4cbacfd7002b9a7bc86e11c068af2bd44a0665d2674cb414b3db5226d
00023a22e2b837180fb011a398c43e990445109c6c1e022290af8cc922feeeba,-1,2,1,0.48024242,1490176661,Regular,dec6a7595ec6e2d78cc7cee700ba70b1ae22d9f58864d45529bac12402f2b856
dec6a7595ec6e2d78cc7cee700ba70b1ae22d9f58864d45529bac12402f2b856,1,0,1,0.48024242,1490168720,Regular,00023a22e2b837180fb011a398c43e990445109c6c1e022290af8cc922feeeba
4a023cbc8e96f39f63a3a3b7593078c234d837b9373dbc2b2424b2b3c85d3559,-1,15,1,0.48329236,1490050339,Regular,e0b80d74a966929819f56b4ffaed51d0dc732f90971223b4ba2999148065c9a9
e0b80d74a966929819f56b4ffaed51d0dc732f90971223b4ba2999148065c9a9,1,1,1,0.48329236,1490007485,Regular,4a023cbc8e96f39f63a3a3b7593078c234d837b9373dbc2b2424b2b3c85d3559
f951c496ced27367bb5587ad65eed41ac330bf10e312ec74b4ad3907573bcd86,-1,11,1,0.48156843,1489864748,Regular,2daec08b44ea25c2d51b19f7bc0bd56ba13c123dfe8b37b7e9c4741c5b249c3a
2daec08b44ea25c2d51b19f7bc0bd56ba13c123dfe8b37b7e9c4741c5b249c3a,1,0,1,0.48156843,1489861278,Regular,f951c496ced27367bb5587ad65eed41ac330bf10e312ec74b4ad3907573bcd86
4efed76a51f1a5646e04733d410a4392deed231091e55d413aa6d50ce5dd007d,-1,21,1,0.48215061,1489704887,Regular,f20bce75ff8c05b004a87aad34061bcff91101b4df391d848023a1c8b478893f
f20bce75ff8c05b004a87aad34061bcff91101b4df391d848023a1c8b478893f,1,0,1,0.48215061,1489703035,Regular,4efed76a51f1a5646e04733d410a4392deed231091e55d413aa6d50ce5dd007d
131eb2b5459500eed5da248527627db118c0cb631842b3d066aa95c6ef8a93bb,-1,43,1,0.48072332,1489557982,Regular,384cc2406bbb7670fe8111df1688b0b4b30e3b70e9aa62aa885af5be771168c1
384cc2406bbb7670fe8111df1688b0b4b30e3b70e9aa62aa885af5be771168c1,1,1,1,0.48072332,1489548788,Regular,131eb2b5459500eed5da248527627db118c0cb631842b3d066aa95c6ef8a93bb
e4d2fd499c5787b847e7090ded79fbabe9bf3afb92d8013ed0cde40edf1d9d04,1,0,1,1.11483066,1488369972,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
