tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,123,1,3.42777589,1465081324,Regular,15ece6b87ba6af057b0f817d51fb1f3ad3e64240764a782b99802d845972f3f7
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,71,1,9.77322492,1465081324,Regular,2355eab9f441dddb8f008ca99e87dabd3f04ad4870db4959748f8e31243e06ef
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,271,1,1.89287199,1465081324,Regular,25ba151b116ba5f178f1f84c8113fc1148cea5602b4b8ca0fab9e6165e3e7eff
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,270,1,9.44136119,1465081324,Regular,210a2839479508638e0e616a888a9a05bba1df85384c071ba6232a08b2b27aff
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,268,1,14.82442557,1465081324,Regular,a5247c155b878632ccf29962a702eed3fe760600793f8c71dbd57ba6ecca72ff
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,225,1,7.0407306,1465081324,Regular,040394015b09e4ed4fa26578ad3b97ed1607269385ea6598b4f9c65586ec9cfe
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,213,1,12.93530008,1465081324,Regular,f0ba89d1686041d86ff38866bc60fd20b86bc5d2591ba68d76a6d453f8d749fe
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,207,1,13.01014354,1465081324,Regular,617b39c427159c6c1c2e03088bca94f533f7d631d76f63b95e4fc765d54f07fe
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,206,1,13.07493042,1465081324,Regular,8351a555232eb2e422debe6e6e977bc28da96a184a980d035b97a7d9f931f6fd
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,191,1,10.8461948,1465081324,Regular,70c4de3a0ffdc8a2ab0334436e0272e146988fe9bb8c4d0793e736937082b0fd
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,182,1,16.93274376,1465081324,Regular,b20523e241a1f1f606e2a298ea3b7cac4f5aed1a4f25ea50ed7e41cf2f1b76fd
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,162,1,10.51879097,1465081324,Regular,ed95fdda596eefb7ccf8382d963024c1e2294a9d7f3d42777cbdf0a6deb69efc
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,72,1,12.54744228,1465081324,Regular,ad2f1e1a2bc4bb1942afbadf9fa78b69879efc4bb8ec30cf0540fcb185606fef
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,147,1,16.34271883,1465081324,Regular,2d20d91cbd3cfb5b0950209207494b4f20a3a8169707507a9f83602c1afe7cfb
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,76,1,7.47956678,1465081324,Regular,e5c8a64e7f47bf8aef4d77f4f4369f9abbe4043c9ff03c35866b38591ba47ef0
3e2adf1fb34b256964450c5f2f9bbd133c9380ae3ff52298c9576fba9378fb54,-1,1,1,9.81551083,1464704221,Regular,8e62f71f1680a4374c64289917c842e39791e4f953e2f2e4d2939a45047fbcec
41df8dddf830dd44ee0b17b180cd29363a60b3fd40f502c3cf7c43ff0a113df0,-1,0,1,12.46128321,1464556408,Regular,3223d4f0c8b78ff2530286076912635953d3f93773d3bd98895a1fe0ace1e1e7
d5a45cdff4c19808f400d0d2843f1f3f7c27e9a358e9bd4df0bc83f5532d5b6d,-1,0,1,5.72357602,1464556408,Regular,a832881c7c286993eec0c7a23b8fc8316033f1114cbbbe5775a29a905eb018e1
ecf741499dc6d7d9e3490ed06c48112bf76c5b8e700ee2723637c197da3e07ce,-1,5,1,16.914436,1464556408,Regular,1b4f6e4d7e90ec0164d6d735bbec039810a0227e70b5dfbc1f43f7f0dda9d9b8
ecf741499dc6d7d9e3490ed06c48112bf76c5b8e700ee2723637c197da3e07ce,-1,7,1,7.91265113,1464556408,Regular,1d541b8d45b4b6f9e4783892aeec303921b7bea1f0d1dac6c620484c81faaeca
ecf741499dc6d7d9e3490ed06c48112bf76c5b8e700ee2723637c197da3e07ce,-1,6,1,3.91927575,1464556408,Regular,2978757035193cce6af8e8b431dad61c98bd650870fdc5d266f5cf04e0cdbec2
ecf741499dc6d7d9e3490ed06c48112bf76c5b8e700ee2723637c197da3e07ce,-1,4,1,2.07267249,1464556408,Regular,40f5b60848e5365488d2081973decdb665e16cfe0a306b8d2f98e73dc75c13aa
ecf741499dc6d7d9e3490ed06c48112bf76c5b8e700ee2723637c197da3e07ce,-1,3,1,0.54023299,1464556408,Regular,a46ba5de802a942515dc21be7cdc3ef4f46b93466a00f02645321c8e3bb737a3
ecf741499dc6d7d9e3490ed06c48112bf76c5b8e700ee2723637c197da3e07ce,-1,2,1,5.38683715,1464556408,Regular,6f103c50b88210bf894afbc9cbfd76cda6c4a3c4b67043418e6687f351b3fba2
ecf741499dc6d7d9e3490ed06c48112bf76c5b8e700ee2723637c197da3e07ce,-1,1,1,9.33923993,1464556408,Regular,954c1d00b29ec8e7dbc07862ac75ee72f3583e643798e4e019db5c2c872bb1a1
08909fba8b85e9f6ca6dfb7c79ab8b517116da932d0b9145bcad5a5d2d7ca0eb,-1,0,1,14.88629375,1464551517,Regular,2500c08530c362b27167f09a06ceca39079da06c8042eb9028d4b753d4ec6d36
31d6f36af7bf43e7343fb07e8adabc3debf5f714f1190475195b6ba572a77858,-1,0,1,4.10617093,1464551517,Regular,8733d1dfc3aceff249882995b885ce5ddc52aeef4cf32676da6c8ea93968ab03
b36e64fce14bfaa5f95f2ea0c8062a31f271f55a7c7a4247ef3b5e02d2213712,-1,0,1,13.3088407,1464551517,Regular,da3680e28cd827596ad39e085fdbea38316cff3f0f2fbacf6dadfb67c8f73b0e
2500c08530c362b27167f09a06ceca39079da06c8042eb9028d4b753d4ec6d36,1,0,1,14.88629375,1464551030,Regular,08909fba8b85e9f6ca6dfb7c79ab8b517116da932d0b9145bcad5a5d2d7ca0eb
8733d1dfc3aceff249882995b885ce5ddc52aeef4cf32676da6c8ea93968ab03,1,1,1,4.10617093,1464551030,Regular,31d6f36af7bf43e7343fb07e8adabc3debf5f714f1190475195b6ba572a77858
954c1d00b29ec8e7dbc07862ac75ee72f3583e643798e4e019db5c2c872bb1a1,1,1,1,9.33923993,1464551030,Regular,ecf741499dc6d7d9e3490ed06c48112bf76c5b8e700ee2723637c197da3e07ce
da3680e28cd827596ad39e085fdbea38316cff3f0f2fbacf6dadfb67c8f73b0e,1,1,1,13.3088407,1464551030,Regular,b36e64fce14bfaa5f95f2ea0c8062a31f271f55a7c7a4247ef3b5e02d2213712
40f5b60848e5365488d2081973decdb665e16cfe0a306b8d2f98e73dc75c13aa,1,1,1,2.07267249,1464541705,Regular,ecf741499dc6d7d9e3490ed06c48112bf76c5b8e700ee2723637c197da3e07ce
40f5b60848e5365488d2081973decdb665e16cfe0a306b8d2f98e73dc75c13aa,-1,0,1,2.89669956,1464541705,Regular,0e78317c5763ccc6d6a7805879fb322f9ab1dcf0f981d8e3ea68900a718c473e
40f5b60848e5365488d2081973decdb665e16cfe0a306b8d2f98e73dc75c13aa,-1,1,1,9.43334692,1464541705,Regular,ddc12cd05d9ff1120313a38bc35d557f97f96d155f71191de8044bb2662f0f5b
0e78317c5763ccc6d6a7805879fb322f9ab1dcf0f981d8e3ea68900a718c473e,-1,0,1,3.8253527,1464540537,Regular,e834d98b1d2bcde15901238bc7d9614733aa4cd9c2b57eb8466440aa037cc36e
0e78317c5763ccc6d6a7805879fb322f9ab1dcf0f981d8e3ea68900a718c473e,1,1,1,2.89669956,1464540537,Regular,40f5b60848e5365488d2081973decdb665e16cfe0a306b8d2f98e73dc75c13aa
ddc12cd05d9ff1120313a38bc35d557f97f96d155f71191de8044bb2662f0f5b,1,1,1,9.43334692,1464540537,Regular,40f5b60848e5365488d2081973decdb665e16cfe0a306b8d2f98e73dc75c13aa
ddc12cd05d9ff1120313a38bc35d557f97f96d155f71191de8044bb2662f0f5b,-1,0,1,12.34457361,1464540537,Regular,712aeff732de1409313c3a5cdd4791a1b38530b93162f5eeb705058a887a9860
1d541b8d45b4b6f9e4783892aeec303921b7bea1f0d1dac6c620484c81faaeca,1,1,1,7.91265113,1464539207,Regular,ecf741499dc6d7d9e3490ed06c48112bf76c5b8e700ee2723637c197da3e07ce
e834d98b1d2bcde15901238bc7d9614733aa4cd9c2b57eb8466440aa037cc36e,1,1,1,3.8253527,1464538466,Regular,0e78317c5763ccc6d6a7805879fb322f9ab1dcf0f981d8e3ea68900a718c473e
8e62f71f1680a4374c64289917c842e39791e4f953e2f2e4d2939a45047fbcec,1,1,1,9.81551083,1464536116,Regular,3e2adf1fb34b256964450c5f2f9bbd133c9380ae3ff52298c9576fba9378fb54
712aeff732de1409313c3a5cdd4791a1b38530b93162f5eeb705058a887a9860,1,0,1,12.34457361,1464534250,Regular,ddc12cd05d9ff1120313a38bc35d557f97f96d155f71191de8044bb2662f0f5b
6f103c50b88210bf894afbc9cbfd76cda6c4a3c4b67043418e6687f351b3fba2,-1,1,1,7.62372788,1464531707,Regular,66fd45dbe836975a0a9758508c5a791d7785912fba547ee4e2b44041f21eb3a2
6f103c50b88210bf894afbc9cbfd76cda6c4a3c4b67043418e6687f351b3fba2,-1,0,1,8.4995273,1464531707,Regular,19cce0e9b1fce1897fea7d1add697341105f776c1df96a49a1e3881bc9167e6d
6f103c50b88210bf894afbc9cbfd76cda6c4a3c4b67043418e6687f351b3fba2,1,0,1,5.38683715,1464531707,Regular,ecf741499dc6d7d9e3490ed06c48112bf76c5b8e700ee2723637c197da3e07ce
a46ba5de802a942515dc21be7cdc3ef4f46b93466a00f02645321c8e3bb737a3,-1,0,1,1.45296333,1464531392,Regular,579578719bce51c910b688b1918afe3377e20cdf69dadfc8106d7a6be4895b2d
a46ba5de802a942515dc21be7cdc3ef4f46b93466a00f02645321c8e3bb737a3,1,1,1,0.54023299,1464531392,Regular,ecf741499dc6d7d9e3490ed06c48112bf76c5b8e700ee2723637c197da3e07ce
f0ba89d1686041d86ff38866bc60fd20b86bc5d2591ba68d76a6d453f8d749fe,1,0,1,12.93530008,1464531392,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
19cce0e9b1fce1897fea7d1add697341105f776c1df96a49a1e3881bc9167e6d,1,1,1,8.4995273,1464530494,Regular,6f103c50b88210bf894afbc9cbfd76cda6c4a3c4b67043418e6687f351b3fba2
19cce0e9b1fce1897fea7d1add697341105f776c1df96a49a1e3881bc9167e6d,-1,0,1,9.40621201,1464530494,Regular,622ddc9afc39e4df847f3d8ddf165b43a6b98b6647eeea5a64ecaa8cdc4e2d49
3223d4f0c8b78ff2530286076912635953d3f93773d3bd98895a1fe0ace1e1e7,1,0,1,12.46128321,1464530494,Regular,41df8dddf830dd44ee0b17b180cd29363a60b3fd40f502c3cf7c43ff0a113df0
3223d4f0c8b78ff2530286076912635953d3f93773d3bd98895a1fe0ace1e1e7,-1,0,1,17.41593119,1464530494,Regular,5f03f676b26807fd127e6718c08825fce6137f4c8194ad7fc7a32331a2c28834
579578719bce51c910b688b1918afe3377e20cdf69dadfc8106d7a6be4895b2d,-1,1,1,4.87665503,1464530494,Regular,1fa7890e060d741365d8567672989e057b14bee8b4c071bfa81ecdc573c7c3ad
579578719bce51c910b688b1918afe3377e20cdf69dadfc8106d7a6be4895b2d,1,0,1,1.45296333,1464530494,Regular,a46ba5de802a942515dc21be7cdc3ef4f46b93466a00f02645321c8e3bb737a3
579578719bce51c910b688b1918afe3377e20cdf69dadfc8106d7a6be4895b2d,-1,0,1,1.48333027,1464530494,Regular,2c30100d5d3f0589ae72149a4a8a360714f66a9b34433760b9416e70971a62ab
66fd45dbe836975a0a9758508c5a791d7785912fba547ee4e2b44041f21eb3a2,1,1,1,7.62372788,1464530494,Regular,6f103c50b88210bf894afbc9cbfd76cda6c4a3c4b67043418e6687f351b3fba2
a832881c7c286993eec0c7a23b8fc8316033f1114cbbbe5775a29a905eb018e1,1,1,1,5.72357602,1464530494,Regular,d5a45cdff4c19808f400d0d2843f1f3f7c27e9a358e9bd4df0bc83f5532d5b6d
e5c8a64e7f47bf8aef4d77f4f4369f9abbe4043c9ff03c35866b38591ba47ef0,-1,0,1,12.45285498,1464530494,Regular,8befdb1434d7d8be24a47ab578393389778b9c6c23d514375a093ce31e860191
e5c8a64e7f47bf8aef4d77f4f4369f9abbe4043c9ff03c35866b38591ba47ef0,1,1,1,7.47956678,1464530494,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
622ddc9afc39e4df847f3d8ddf165b43a6b98b6647eeea5a64ecaa8cdc4e2d49,1,1,1,9.40621201,1464529045,Regular,19cce0e9b1fce1897fea7d1add697341105f776c1df96a49a1e3881bc9167e6d
622ddc9afc39e4df847f3d8ddf165b43a6b98b6647eeea5a64ecaa8cdc4e2d49,-1,0,1,8.7312486,1464529045,Regular,e781ba6e53aed6fd40af7612ad70aebdbd56154a412054a78fd39be6ae6a1308
e781ba6e53aed6fd40af7612ad70aebdbd56154a412054a78fd39be6ae6a1308,1,0,1,8.7312486,1464527793,Regular,622ddc9afc39e4df847f3d8ddf165b43a6b98b6647eeea5a64ecaa8cdc4e2d49
e781ba6e53aed6fd40af7612ad70aebdbd56154a412054a78fd39be6ae6a1308,-1,0,1,9.35556838,1464527793,Regular,8bf9576b1df5b9867daf53ef81e66f08344e9b181b4d6eb76e5db87873688b29
8bf9576b1df5b9867daf53ef81e66f08344e9b181b4d6eb76e5db87873688b29,-1,0,1,9.68109798,1464527159,Regular,88cfc16c102f489edae39aa0b9753d4692a9f7ce5fcafda398938178742c883e
8bf9576b1df5b9867daf53ef81e66f08344e9b181b4d6eb76e5db87873688b29,1,1,1,9.35556838,1464527159,Regular,e781ba6e53aed6fd40af7612ad70aebdbd56154a412054a78fd39be6ae6a1308
5f03f676b26807fd127e6718c08825fce6137f4c8194ad7fc7a32331a2c28834,1,1,1,17.41593119,1464526789,Regular,3223d4f0c8b78ff2530286076912635953d3f93773d3bd98895a1fe0ace1e1e7
88cfc16c102f489edae39aa0b9753d4692a9f7ce5fcafda398938178742c883e,1,1,1,9.68109798,1464526634,Regular,8bf9576b1df5b9867daf53ef81e66f08344e9b181b4d6eb76e5db87873688b29
2355eab9f441dddb8f008ca99e87dabd3f04ad4870db4959748f8e31243e06ef,1,1,1,9.77322492,1464525689,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
8befdb1434d7d8be24a47ab578393389778b9c6c23d514375a093ce31e860191,1,0,1,12.45285498,1464525689,Regular,e5c8a64e7f47bf8aef4d77f4f4369f9abbe4043c9ff03c35866b38591ba47ef0
1fa7890e060d741365d8567672989e057b14bee8b4c071bfa81ecdc573c7c3ad,-1,0,1,6.67501012,1464524648,Regular,1f0a32468c871b07b78f828d2d5c7976a506e11f7d250d585018e1a22c2b6121
1fa7890e060d741365d8567672989e057b14bee8b4c071bfa81ecdc573c7c3ad,1,1,1,4.87665503,1464524648,Regular,579578719bce51c910b688b1918afe3377e20cdf69dadfc8106d7a6be4895b2d
2c30100d5d3f0589ae72149a4a8a360714f66a9b34433760b9416e70971a62ab,1,0,1,1.48333027,1464521564,Regular,579578719bce51c910b688b1918afe3377e20cdf69dadfc8106d7a6be4895b2d
2c30100d5d3f0589ae72149a4a8a360714f66a9b34433760b9416e70971a62ab,-1,0,1,3.35389528,1464521564,Regular,28c6752a30dcf9bce778d4205abe5b0f35f08499d38c999e1be046613566f85b
1f0a32468c871b07b78f828d2d5c7976a506e11f7d250d585018e1a22c2b6121,1,1,1,6.67501012,1464520504,Regular,1fa7890e060d741365d8567672989e057b14bee8b4c071bfa81ecdc573c7c3ad
1f0a32468c871b07b78f828d2d5c7976a506e11f7d250d585018e1a22c2b6121,-1,0,1,10.62920985,1464520504,Regular,c4783bfea3e9537f51bf6955dce77860f470264fff5e741997ba500b0f06413e
28c6752a30dcf9bce778d4205abe5b0f35f08499d38c999e1be046613566f85b,-1,1,1,13.84101052,1464520141,Regular,c7a0113b24bc099d728ea3b979935d611906847d16e101d9d0241b784744c8a5
28c6752a30dcf9bce778d4205abe5b0f35f08499d38c999e1be046613566f85b,-1,0,1,0.28805113,1464520141,Regular,0f73656b922f689cfb9ec1fd080b43a4d3ecafc858015679fd02aa9c98c8629d
28c6752a30dcf9bce778d4205abe5b0f35f08499d38c999e1be046613566f85b,1,1,1,3.35389528,1464520141,Regular,2c30100d5d3f0589ae72149a4a8a360714f66a9b34433760b9416e70971a62ab
c4783bfea3e9537f51bf6955dce77860f470264fff5e741997ba500b0f06413e,-1,1,1,11.77868171,1464520141,Regular,02e1fac84471190c9c837986a2a531ce0131e61643432b5f4b9bd8f596d1fab4
c4783bfea3e9537f51bf6955dce77860f470264fff5e741997ba500b0f06413e,1,0,1,10.62920985,1464520141,Regular,1f0a32468c871b07b78f828d2d5c7976a506e11f7d250d585018e1a22c2b6121
c4783bfea3e9537f51bf6955dce77860f470264fff5e741997ba500b0f06413e,-1,0,1,3.75647351,1464520141,Regular,251861f5091c4d3e2f2718ec4384aebef2e56186fd2afbdcb53a8a381548e3ad
2978757035193cce6af8e8b431dad61c98bd650870fdc5d266f5cf04e0cdbec2,1,0,1,3.91927575,1464518867,Regular,ecf741499dc6d7d9e3490ed06c48112bf76c5b8e700ee2723637c197da3e07ce
c7a0113b24bc099d728ea3b979935d611906847d16e101d9d0241b784744c8a5,1,1,1,13.84101052,1464518867,Regular,28c6752a30dcf9bce778d4205abe5b0f35f08499d38c999e1be046613566f85b
251861f5091c4d3e2f2718ec4384aebef2e56186fd2afbdcb53a8a381548e3ad,-1,0,1,4.6670429,1464517455,Regular,888adaf46fbe2907e8135c7f0d54e22af0340b2bef3355439f48cd45e39aec14
251861f5091c4d3e2f2718ec4384aebef2e56186fd2afbdcb53a8a381548e3ad,1,0,1,3.75647351,1464517455,Regular,c4783bfea3e9537f51bf6955dce77860f470264fff5e741997ba500b0f06413e
02e1fac84471190c9c837986a2a531ce0131e61643432b5f4b9bd8f596d1fab4,1,0,1,11.77868171,1464514577,Regular,c4783bfea3e9537f51bf6955dce77860f470264fff5e741997ba500b0f06413e
02e1fac84471190c9c837986a2a531ce0131e61643432b5f4b9bd8f596d1fab4,-1,0,1,12.70919524,1464514577,Regular,3ba269a3647c0481604f39ef4284a1b5bd82600e6062c658959e69e0fceb80bb
0f73656b922f689cfb9ec1fd080b43a4d3ecafc858015679fd02aa9c98c8629d,1,1,1,0.28805113,1464514577,Regular,28c6752a30dcf9bce778d4205abe5b0f35f08499d38c999e1be046613566f85b
0f73656b922f689cfb9ec1fd080b43a4d3ecafc858015679fd02aa9c98c8629d,-1,1,1,0.14437765,1464514577,Regular,ee71de64b6562f5551e7054789fbd20a9a1cbea639e35dcda48cb632d17e06e2
0f73656b922f689cfb9ec1fd080b43a4d3ecafc858015679fd02aa9c98c8629d,-1,2,1,5.71338092,1464514577,Regular,5d96661fd1f9faac14f684ca80bc93ebe7372ce3bfab5bb7818d495649161fe3
0f73656b922f689cfb9ec1fd080b43a4d3ecafc858015679fd02aa9c98c8629d,-1,0,1,4.39001443,1464514577,Regular,c30a7fcf6b041bc9861468869fa52517c392c7807f9c1b0aca75d57ca6d97fdc
1b4f6e4d7e90ec0164d6d735bbec039810a0227e70b5dfbc1f43f7f0dda9d9b8,1,1,1,16.914436,1464514577,Regular,ecf741499dc6d7d9e3490ed06c48112bf76c5b8e700ee2723637c197da3e07ce
888adaf46fbe2907e8135c7f0d54e22af0340b2bef3355439f48cd45e39aec14,-1,0,1,5.5790553,1464514577,Regular,fd1ed02b75d10c2899d2dabbadd693fa3ff46063ef17f8e4951feabf75bd3772
888adaf46fbe2907e8135c7f0d54e22af0340b2bef3355439f48cd45e39aec14,1,0,1,4.6670429,1464514577,Regular,251861f5091c4d3e2f2718ec4384aebef2e56186fd2afbdcb53a8a381548e3ad
3ba269a3647c0481604f39ef4284a1b5bd82600e6062c658959e69e0fceb80bb,1,0,1,12.70919524,1464513490,Regular,02e1fac84471190c9c837986a2a531ce0131e61643432b5f4b9bd8f596d1fab4
fd1ed02b75d10c2899d2dabbadd693fa3ff46063ef17f8e4951feabf75bd3772,-1,1,1,6.96567848,1464506654,Regular,426d3acbcd4b0ade44b15b2f13c43d1b6ae402b8641ca2d08333e095b0c549a5
fd1ed02b75d10c2899d2dabbadd693fa3ff46063ef17f8e4951feabf75bd3772,-1,0,1,2.88495452,1464506654,Regular,62f580afef22e70e5f4c385b5fe8727d88429ac9813b158820a54c6941003a39
fd1ed02b75d10c2899d2dabbadd693fa3ff46063ef17f8e4951feabf75bd3772,1,1,1,5.5790553,1464506654,Regular,888adaf46fbe2907e8135c7f0d54e22af0340b2bef3355439f48cd45e39aec14
44dee52184fc8b9982d6a24be5557e62b45b8bca72075d38773d672073b422f8,1,0,1,8.07779759,1464504653,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
62f580afef22e70e5f4c385b5fe8727d88429ac9813b158820a54c6941003a39,-1,0,1,9.83804038,1464504653,Regular,7664e1cbe93621789aee66e96fb969aa51008d2837b99b250af755ff0d5838b9
62f580afef22e70e5f4c385b5fe8727d88429ac9813b158820a54c6941003a39,1,1,1,2.88495452,1464504653,Regular,fd1ed02b75d10c2899d2dabbadd693fa3ff46063ef17f8e4951feabf75bd3772
426d3acbcd4b0ade44b15b2f13c43d1b6ae402b8641ca2d08333e095b0c549a5,1,1,1,6.96567848,1464504503,Regular,fd1ed02b75d10c2899d2dabbadd693fa3ff46063ef17f8e4951feabf75bd3772
426d3acbcd4b0ade44b15b2f13c43d1b6ae402b8641ca2d08333e095b0c549a5,-1,0,1,8.65601686,1464504503,Regular,4ed234b09fb1d757476f0361ec5f2773edced1d24c4896b0f58f1d2bbf1e0e95
4ed234b09fb1d757476f0361ec5f2773edced1d24c4896b0f58f1d2bbf1e0e95,-1,0,1,13.56018785,1464502402,Regular,974fd5d3a6f2a55740dfe57b3d1bd283e842e21b111f5217dfce3c80da87ceb0
4ed234b09fb1d757476f0361ec5f2773edced1d24c4896b0f58f1d2bbf1e0e95,1,0,1,8.65601686,1464502402,Regular,426d3acbcd4b0ade44b15b2f13c43d1b6ae402b8641ca2d08333e095b0c549a5
7664e1cbe93621789aee66e96fb969aa51008d2837b99b250af755ff0d5838b9,1,1,1,9.83804038,1464502402,Regular,62f580afef22e70e5f4c385b5fe8727d88429ac9813b158820a54c6941003a39
ee71de64b6562f5551e7054789fbd20a9a1cbea639e35dcda48cb632d17e06e2,1,1,1,0.14437765,1464502402,Regular,0f73656b922f689cfb9ec1fd080b43a4d3ecafc858015679fd02aa9c98c8629d
ee71de64b6562f5551e7054789fbd20a9a1cbea639e35dcda48cb632d17e06e2,-1,0,1,0.80845563,1464502402,Regular,fad4f4e13c761873c412307e8900c05439fea24c759c813086833680a4feb355
ee71de64b6562f5551e7054789fbd20a9a1cbea639e35dcda48cb632d17e06e2,-1,1,1,0.24636188,1464502402,Regular,f6e9759b7061e3cabe78ed48e3cc19f76ee46692e8a32a56fd9961a048fa287a
974fd5d3a6f2a55740dfe57b3d1bd283e842e21b111f5217dfce3c80da87ceb0,-1,0,1,15.59659252,1464499845,Regular,ad4f6f94823c872bc4784bb8da708c75e839f50247fb28b45edab75ba13cd4d9
974fd5d3a6f2a55740dfe57b3d1bd283e842e21b111f5217dfce3c80da87ceb0,1,0,1,13.56018785,1464499845,Regular,4ed234b09fb1d757476f0361ec5f2773edced1d24c4896b0f58f1d2bbf1e0e95
f6e9759b7061e3cabe78ed48e3cc19f76ee46692e8a32a56fd9961a048fa287a,1,1,1,0.24636188,1464499845,Regular,ee71de64b6562f5551e7054789fbd20a9a1cbea639e35dcda48cb632d17e06e2
fad4f4e13c761873c412307e8900c05439fea24c759c813086833680a4feb355,1,1,1,0.80845563,1464499845,Regular,ee71de64b6562f5551e7054789fbd20a9a1cbea639e35dcda48cb632d17e06e2
c30a7fcf6b041bc9861468869fa52517c392c7807f9c1b0aca75d57ca6d97fdc,1,0,1,4.39001443,1464496475,Regular,0f73656b922f689cfb9ec1fd080b43a4d3ecafc858015679fd02aa9c98c8629d
c30a7fcf6b041bc9861468869fa52517c392c7807f9c1b0aca75d57ca6d97fdc,-1,1,1,10.01832985,1464496475,Regular,27e578674d1378ca42a713feb9b77935686b61de1e045dce9c27deed2fee50d0
27e578674d1378ca42a713feb9b77935686b61de1e045dce9c27deed2fee50d0,-1,0,1,14.21540026,1464494805,Regular,7f7c49452370dbeb6855e57e1e3c5e43adac07e24f519b7ece78eadd17acd43c
27e578674d1378ca42a713feb9b77935686b61de1e045dce9c27deed2fee50d0,-1,1,1,6.85711384,1464494805,Regular,ac13dd735bc0551b84def138af842375761102816c3b34a5da7c8b06ad7ffb42
27e578674d1378ca42a713feb9b77935686b61de1e045dce9c27deed2fee50d0,1,1,1,10.01832985,1464494805,Regular,c30a7fcf6b041bc9861468869fa52517c392c7807f9c1b0aca75d57ca6d97fdc
