tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebe14a31dd10408fc0a587fbfd9e8e655e96823497c2892b4aaf5b1264f88110,-1,0,1,0.2015085,1536295852,Regular,eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f
eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f,1,16,1,0.2015085,1536293470,Regular,ebe14a31dd10408fc0a587fbfd9e8e655e96823497c2892b4aaf5b1264f88110
b3d74dd2e8f56cd8771114cea06ad7ef772a68c8b0bbcc5e3921b81d01195637,-1,0,1,0.20056158,1536101092,Regular,1c5abb23bcf1dc8ba912ae77b5e3ecae4a0125b3e58596e1c33716dc88bc1f7d
1c5abb23bcf1dc8ba912ae77b5e3ecae4a0125b3e58596e1c33716dc88bc1f7d,1,21,1,0.20056158,1536096396,Regular,b3d74dd2e8f56cd8771114cea06ad7ef772a68c8b0bbcc5e3921b81d01195637
f697a7015d7dd8545cfc0bf317c4f26494c38468112e8a3b0357376a92129142,-1,0,1,0.20096904,1535917574,Regular,d0bdba84d9b52b27d3ae9e65998d9d7916ca797fe058dafcfa9336339423246f
d0bdba84d9b52b27d3ae9e65998d9d7916ca797fe058dafcfa9336339423246f,1,7,1,0.20096904,1535912725,Regular,f697a7015d7dd8545cfc0bf317c4f26494c38468112e8a3b0357376a92129142
dd60ea64fe55567c35953d93ef7ffd4d40772f707252dad31f81f27521146b9f,-1,0,1,0.20310468,1535723462,Regular,2c4a780dbaa9bf7b82f644c5cdf42f89a218ca594d09ef013023b93a083f26b6
2c4a780dbaa9bf7b82f644c5cdf42f89a218ca594d09ef013023b93a083f26b6,1,12,1,0.20310468,1535718999,Regular,dd60ea64fe55567c35953d93ef7ffd4d40772f707252dad31f81f27521146b9f
029f169a55a1248866037d4e02d905d86b0d3452d7776bad533e6777d8c61c31,-1,0,1,0.20199721,1535528523,Regular,43424c6e1ea9f2449f8c404055134ac2682884c05252cbfc03232b98254db9a4
43424c6e1ea9f2449f8c404055134ac2682884c05252cbfc03232b98254db9a4,1,23,1,0.20199721,1535524033,Regular,029f169a55a1248866037d4e02d905d86b0d3452d7776bad533e6777d8c61c31
a62652be3c07788e5d4aac7f412e32ac303816260c681b28572cf625f1ef15c6,-1,2,1,0.20181097,1535345240,Regular,c079791290dfc431ccba6a26b289cb63cc2073499a7df5c665ea3064dbbff425
c079791290dfc431ccba6a26b289cb63cc2073499a7df5c665ea3064dbbff425,1,6,1,0.20181097,1535338917,Regular,a62652be3c07788e5d4aac7f412e32ac303816260c681b28572cf625f1ef15c6
000d06654b8a2b3b65ad98737138083d6e9c5641ac4edaedf21309b587a1b464,-1,0,1,0.20090142,1535157780,Regular,08856a99c5c8abe7a24b5fcddcf796347e4704ef9b0a2d341b83f2364672dc85
08856a99c5c8abe7a24b5fcddcf796347e4704ef9b0a2d341b83f2364672dc85,1,3,1,0.20090142,1535154992,Regular,000d06654b8a2b3b65ad98737138083d6e9c5641ac4edaedf21309b587a1b464
83d459bb0e012ec453a1a34bb0291ec7c8670a02faeadcabe0cfc7a2c597b545,-1,0,1,0.20085831,1534977910,Regular,4e9dd2db21546898bac5415c344d80ffc4decce43e4a24002f3984ac6bb9cf20
4e9dd2db21546898bac5415c344d80ffc4decce43e4a24002f3984ac6bb9cf20,1,10,1,0.20085831,1534974809,Regular,83d459bb0e012ec453a1a34bb0291ec7c8670a02faeadcabe0cfc7a2c597b545
7b7a5571d7667ae164bd1c4816d7baf010212669103154a07d1d6f5af2885543,-1,0,1,0.20030533,1534812251,Regular,ff8f13f54fa9b5c22a2af7ae5408e85903d535a053a5a409984dfdb3906b18a3
ff8f13f54fa9b5c22a2af7ae5408e85903d535a053a5a409984dfdb3906b18a3,1,15,1,0.20030533,1534809125,Regular,7b7a5571d7667ae164bd1c4816d7baf010212669103154a07d1d6f5af2885543
dfce9abdca0c4c862fced3c3507ebad43869f6f2bbd72846852618f805278630,-1,1,1,0.20464908,1534657929,Regular,674d3db261cf2704ce404ca14a1ce19383f9cb4b7d56bf87ad18e52fc57a7392
674d3db261cf2704ce404ca14a1ce19383f9cb4b7d56bf87ad18e52fc57a7392,1,6,1,0.20464908,1534654280,Regular,dfce9abdca0c4c862fced3c3507ebad43869f6f2bbd72846852618f805278630
2ea55448cff60641f6c0fb0a5af2cf7ba8c6644ee631f583de59027823869dba,-1,1,1,0.20652988,1534509943,Regular,d2a8d888c8787a9887d997e8c0eecc996c9d9a94942d024f63f8846f05d2b383
d2a8d888c8787a9887d997e8c0eecc996c9d9a94942d024f63f8846f05d2b383,1,21,1,0.20652988,1534506855,Regular,2ea55448cff60641f6c0fb0a5af2cf7ba8c6644ee631f583de59027823869dba
988bea0c7e59f1c5d7647df896a405536232c3b7c5568eb0344265c00ea1f61d,-1,0,1,0.20373021,1534369659,Regular,17f332294c030284cffe022b1377bce2ed2567b0b33145257ab66eb18768f91d
17f332294c030284cffe022b1377bce2ed2567b0b33145257ab66eb18768f91d,1,20,1,0.20373021,1534365551,Regular,988bea0c7e59f1c5d7647df896a405536232c3b7c5568eb0344265c00ea1f61d
2a863a9982f1e9afc3c292c43f9cfb2d06054563dca8ec07d6daf996d33a64e3,-1,1,1,0.20246379,1534228966,Regular,ebc70d588012fe1002c735f26e386b6896b687231062f26c38ccdcb3c226993e
ebc70d588012fe1002c735f26e386b6896b687231062f26c38ccdcb3c226993e,1,5,1,0.20246379,1534225309,Regular,2a863a9982f1e9afc3c292c43f9cfb2d06054563dca8ec07d6daf996d33a64e3
ed0b436ca5365c418d8ff54d9d4deeeb1b0a440a6f25704cdf60533ad82ac295,-1,0,1,0.20275307,1534095723,Regular,3f6473695d80e3a8a39355a0aaa0b1b7ff02c11e2a80d89d92759b87517a7854
3f6473695d80e3a8a39355a0aaa0b1b7ff02c11e2a80d89d92759b87517a7854,1,18,1,0.20275307,1534091702,Regular,ed0b436ca5365c418d8ff54d9d4deeeb1b0a440a6f25704cdf60533ad82ac295
f98068ff1d5c15c677b554c32bd9db6059596931ec17c29211d0adc1bacf9bf4,-1,0,1,0.20160488,1533945042,Regular,f5b897cfab42c8616585ac54dbdd891f641df20017b37f7e2a1ff2af2bc67527
f5b897cfab42c8616585ac54dbdd891f641df20017b37f7e2a1ff2af2bc67527,1,0,1,0.20160488,1533942940,Regular,f98068ff1d5c15c677b554c32bd9db6059596931ec17c29211d0adc1bacf9bf4
f66ab8d32458c778da4e764a41405010b9447d1682726b0a7e60f490525ba800,-1,0,1,0.20185994,1533811652,Regular,124824f91656400bf2bb2da581ce6fcb9e41027a236f7d34273f9d9e4279f001
124824f91656400bf2bb2da581ce6fcb9e41027a236f7d34273f9d9e4279f001,1,26,1,0.20185994,1533809144,Regular,f66ab8d32458c778da4e764a41405010b9447d1682726b0a7e60f490525ba800
b74bf1a5b9f4e231d3a18501430df0608f71d523da25e9bad556807b4dbe8004,-1,1,1,0.20237022,1533674603,Regular,2dffe5e086ca803298ab4e8d60135d1584b2d0fe19dba1facc59f370716a16a2
2dffe5e086ca803298ab4e8d60135d1584b2d0fe19dba1facc59f370716a16a2,1,20,1,0.20237022,1533672174,Regular,b74bf1a5b9f4e231d3a18501430df0608f71d523da25e9bad556807b4dbe8004
da125ba00012f227cc833a04a4e656114ab704207391c37b39a15dcb1116d987,-1,1,1,0.20074442,1533541322,Regular,9f21b31ed341240641ef41883737aa8452a50af2aab5e63b1412a5722cde0b53
9f21b31ed341240641ef41883737aa8452a50af2aab5e63b1412a5722cde0b53,1,18,1,0.20074442,1533536174,Regular,da125ba00012f227cc833a04a4e656114ab704207391c37b39a15dcb1116d987
9102da7c19a3311c3a35b6c714757c7680105ed06fd2c76da732ef0eeb8d6bbd,-1,1,1,0.2051707,1533394123,Regular,6d9b9170fa42734a2ac2173a8747ce65aa8c3acfaa81541ed4292d49271e27e6
6d9b9170fa42734a2ac2173a8747ce65aa8c3acfaa81541ed4292d49271e27e6,1,13,1,0.2051707,1533388599,Regular,9102da7c19a3311c3a35b6c714757c7680105ed06fd2c76da732ef0eeb8d6bbd
5c08952996a3727ae01f757bc6305be7fe1f7be3534a7b94e676a45e8567d59f,-1,1,1,0.20696676,1533221082,Regular,66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5
66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5,1,9,1,0.20696676,1533218914,Regular,5c08952996a3727ae01f757bc6305be7fe1f7be3534a7b94e676a45e8567d59f
c3b5e7a8b1b86a3b4af614155c86b1316451484b76b9ee25b57a6671d02587e7,-1,0,1,0.20353704,1533098568,Regular,47dc92e6f2701a5ea3ef544b9c48ab21c85ddfbe91ea9e3597c264e6c7d7f5ef
47dc92e6f2701a5ea3ef544b9c48ab21c85ddfbe91ea9e3597c264e6c7d7f5ef,1,5,1,0.20353704,1533096821,Regular,c3b5e7a8b1b86a3b4af614155c86b1316451484b76b9ee25b57a6671d02587e7
ee4dbe7e46b00bc563151e25b73f0513bf077dd2e60088414d6833e250bf0b6c,-1,0,1,0.20639364,1532987621,Regular,a59c7317580c0e4440025a7babbfad578cf200bbfc2fb3ff6df1a41a1ffd6c9a
a59c7317580c0e4440025a7babbfad578cf200bbfc2fb3ff6df1a41a1ffd6c9a,1,16,1,0.20639364,1532984944,Regular,ee4dbe7e46b00bc563151e25b73f0513bf077dd2e60088414d6833e250bf0b6c
b1188a43e696ea0b1cd1573e6099b22e034e5bbcd6000c85a06882bc084e9ea1,-1,0,1,0.2040778,1532868383,Regular,2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e
2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e,1,24,1,0.2040778,1532867130,Regular,b1188a43e696ea0b1cd1573e6099b22e034e5bbcd6000c85a06882bc084e9ea1
0080a9e913c054010894c072ad0e89d4542e50cc4617a24dcbb6db22d5e3e92b,-1,0,1,0.2064384,1532735062,Regular,4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72
4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72,1,38,1,0.2064384,1532733045,Regular,0080a9e913c054010894c072ad0e89d4542e50cc4617a24dcbb6db22d5e3e92b
e0a531425b076734816fcb14326b8aa17c4b013fb7fbbf3c7d6492ec5c694d36,-1,0,1,0.20560489,1532616272,Regular,7f03e67fd92c604fe9c4192c4f2b11b9809449d21318f68e43045cc333ccd910
7f03e67fd92c604fe9c4192c4f2b11b9809449d21318f68e43045cc333ccd910,1,27,1,0.20560489,1532614492,Regular,e0a531425b076734816fcb14326b8aa17c4b013fb7fbbf3c7d6492ec5c694d36
9bffc2b4b60f3218a72e89f66d4727bbbb67283f7377712bdad9659cf3e85376,-1,0,1,0.20517201,1532508269,Regular,cad3a804d185adeebb1cc52fd1c961cc1d5178e8653cdc0ff8889e5a4c1a1673
cad3a804d185adeebb1cc52fd1c961cc1d5178e8653cdc0ff8889e5a4c1a1673,1,0,1,0.20517201,1532506478,Regular,9bffc2b4b60f3218a72e89f66d4727bbbb67283f7377712bdad9659cf3e85376
b62fe4abeb9778bded48dcefdd520e42d7066a9b4c445ceb8f9ebd8677ad2e33,-1,0,1,0.20100889,1532378577,Regular,095b7eed0ee47a952e0d35407d9cef30b59af7c6be56c6b4eaaca40336dc1c8b
095b7eed0ee47a952e0d35407d9cef30b59af7c6be56c6b4eaaca40336dc1c8b,1,14,1,0.20100889,1532373371,Regular,b62fe4abeb9778bded48dcefdd520e42d7066a9b4c445ceb8f9ebd8677ad2e33
3c157a10122f897ad46968e9bd223b14061722424940b29cb215618a098be617,-1,3,1,0.20220167,1532270869,Regular,e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52
e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52,1,6,1,0.20220167,1532268934,Regular,3c157a10122f897ad46968e9bd223b14061722424940b29cb215618a098be617
c643ade3a0d4a11dca0447df6441a364bb9d152eafad223112b95cb52d4a35c5,-1,1,1,0.20095866,1532155646,Regular,30fb1cf8498e9c8bc262ad9d13814b867c8ef751b40f19f1ead79fd74b8dee75
30fb1cf8498e9c8bc262ad9d13814b867c8ef751b40f19f1ead79fd74b8dee75,1,19,1,0.20095866,1532153342,Regular,c643ade3a0d4a11dca0447df6441a364bb9d152eafad223112b95cb52d4a35c5
9653363a70df00c3943af155bcfea8ebad717e0927d6ab7cb579ea6921b30895,-1,0,1,0.20168137,1532032933,Regular,9bca68c464e9386ace800eab3e0b27af1e64d9c102ab5ec685642a3d96d7ac59
9bca68c464e9386ace800eab3e0b27af1e64d9c102ab5ec685642a3d96d7ac59,1,0,1,0.20168137,1532031580,Regular,9653363a70df00c3943af155bcfea8ebad717e0927d6ab7cb579ea6921b30895
0dc4feacc13fc6fb42f8f283b85d9cbb0f04d71f9a6d4b07c68b9e3803d47efc,-1,0,1,0.20469119,1531910621,Regular,93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76
93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76,1,16,1,0.20469119,1531906959,Regular,0dc4feacc13fc6fb42f8f283b85d9cbb0f04d71f9a6d4b07c68b9e3803d47efc
53f846a43d377ab2b4950288ec70b847be0c82b6fe7c38aa3b427d75b041c87d,-1,1,1,0.20499662,1531806534,Regular,78deb51299917c0aff0456d6cb20e71051ce63409d9dd9579b7deb6a5b18d850
78deb51299917c0aff0456d6cb20e71051ce63409d9dd9579b7deb6a5b18d850,1,12,1,0.20499662,1531802587,Regular,53f846a43d377ab2b4950288ec70b847be0c82b6fe7c38aa3b427d75b041c87d
384cb38d0a4ab96765372c3ddf14537158ea93ccd09d714f81965a14cba94685,-1,0,1,0.20172225,1531683770,Regular,0f8c41f640f4542cd5544242795889c446bc616b52f1645c9b3e968021d46539
0f8c41f640f4542cd5544242795889c446bc616b52f1645c9b3e968021d46539,1,3,1,0.20172225,1531681283,Regular,384cb38d0a4ab96765372c3ddf14537158ea93ccd09d714f81965a14cba94685
298522549911dce2da861b113ceffa3fe39c6780381d93acd74813960ce42f6d,-1,1,1,0.20188041,1531561362,Regular,6c3694840dccbb4081f8e457ba6ae3591d2be3c69f9a76b0706c1ef92cfcaf35
6c3694840dccbb4081f8e457ba6ae3591d2be3c69f9a76b0706c1ef92cfcaf35,1,9,1,0.20188041,1531558814,Regular,298522549911dce2da861b113ceffa3fe39c6780381d93acd74813960ce42f6d
ea0b9bf823d399763f3a3703c7d6bd625ffc0bb09d2b4ad489ea585c5e97b55e,-1,20,1,0.20034708,1531450051,Regular,588723955c13f774d3bcaac02a3bcdfaa0dffc77506980a887e7672857667f05
588723955c13f774d3bcaac02a3bcdfaa0dffc77506980a887e7672857667f05,1,25,1,0.20034708,1531446790,Regular,ea0b9bf823d399763f3a3703c7d6bd625ffc0bb09d2b4ad489ea585c5e97b55e
4fa09e4fce2f3c9794d26bbeca42be84b609f1331846958f524aabaf8f12226c,-1,0,1,0.20034807,1531338517,Regular,3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468
3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468,1,11,1,0.20034807,1531335617,Regular,4fa09e4fce2f3c9794d26bbeca42be84b609f1331846958f524aabaf8f12226c
c49c0f7c50a19a9fa5a0572950fd832de44863099b3241b4478ec3699fb29180,-1,7,1,0.13851346,1531277090,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,523,1,0.13851346,1531275660,Regular,c49c0f7c50a19a9fa5a0572950fd832de44863099b3241b4478ec3699fb29180
62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5,-1,18,1,0.20283932,1531195211,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,44,1,0.20283932,1531189396,Regular,62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5
6916f20ca767304db5c9fe250b9df3f5ac143d020a37df9a5c9c2e42dd94abe2,-1,13,1,0.21593713,1531108007,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,236,1,0.21593713,1531103065,Regular,6916f20ca767304db5c9fe250b9df3f5ac143d020a37df9a5c9c2e42dd94abe2
8e11b4ca518222463967ce6762c4eea1747107af1687e1139842f46a2ccb06d5,-1,0,1,0.05159822,1530989122,Regular,1ff4a4183c4c7395c87c07a4cb9bc10fff07f361ca013b3ea42f03bc7adcd3c7
1ff4a4183c4c7395c87c07a4cb9bc10fff07f361ca013b3ea42f03bc7adcd3c7,1,23,1,0.05159822,1530986275,Regular,8e11b4ca518222463967ce6762c4eea1747107af1687e1139842f46a2ccb06d5
bbd7bbaddeb0611eaba2ef667dfe000b6ea52791517131b28c9ce68e7aac4d0d,-1,1,1,0.04950691,1530975248,Regular,42aac7adb2f3df8f815f032ecf1ad76b4b759038bff4c1d05eed3ce2dbf24510
42aac7adb2f3df8f815f032ecf1ad76b4b759038bff4c1d05eed3ce2dbf24510,1,1,1,0.04950691,1530970659,Regular,bbd7bbaddeb0611eaba2ef667dfe000b6ea52791517131b28c9ce68e7aac4d0d
c01a1dd9001f2dc6f9d6bb5e64c6fc036346ca45af8b0462c65503433385b947,-1,1,1,0.04991835,1530949326,Regular,b063e925486dda4403700825b25540f9bf80062b9980921ca52e702b2677e0ef
b063e925486dda4403700825b25540f9bf80062b9980921ca52e702b2677e0ef,1,0,1,0.04991835,1530947791,Regular,c01a1dd9001f2dc6f9d6bb5e64c6fc036346ca45af8b0462c65503433385b947
79bfd59048b77001524a810dccdf8cc5fb15feec43ec5a06a5a79ffb5440d010,-1,1,1,0.05202031,1530924500,Regular,6eeea593fc7acaf9f6708c5d56a927c4c30e9cee7c54f0d6d71f4671d1d827f6
6eeea593fc7acaf9f6708c5d56a927c4c30e9cee7c54f0d6d71f4671d1d827f6,1,5,1,0.05202031,1530921665,Regular,79bfd59048b77001524a810dccdf8cc5fb15feec43ec5a06a5a79ffb5440d010
9ee19cac84024050ff1d8dd622f7d2446710a5ecb952bc3a6531d2a7c8027b98,-1,1,1,0.05249015,1530902759,Regular,6bfb65e750c9672337be168af69533aff012c5c2b01108449762a7300213478c
6bfb65e750c9672337be168af69533aff012c5c2b01108449762a7300213478c,1,5,1,0.05249015,1530899215,Regular,9ee19cac84024050ff1d8dd622f7d2446710a5ecb952bc3a6531d2a7c8027b98
5b2f5276d0904888577deae092ab4009b3c7e88026629d06228bc90ef671c682,-1,0,1,0.04985831,1530877875,Regular,d131c7628a030fe547019104768781be9c5cf6bbe89b6c62333f75f01cf0472b
d131c7628a030fe547019104768781be9c5cf6bbe89b6c62333f75f01cf0472b,1,13,1,0.04985831,1530875208,Regular,5b2f5276d0904888577deae092ab4009b3c7e88026629d06228bc90ef671c682
c0c174be4928a81a2de28fe57ebf0154ccfd7bfc9b271f1d7019bf14db3bc1f3,-1,1,1,0.0499595,1530860091,Regular,472080a0adb7560cccfc6b3a5638474469a7fa561ad9eb2e71a7978b3102c1ee
472080a0adb7560cccfc6b3a5638474469a7fa561ad9eb2e71a7978b3102c1ee,1,13,1,0.0499595,1530856490,Regular,c0c174be4928a81a2de28fe57ebf0154ccfd7bfc9b271f1d7019bf14db3bc1f3
f44baa01485bcf67de34f5b56d6ddc2dd414aeb595fa8356353e12eced1349f6,-1,0,1,0.05050834,1530826922,Regular,c934dc689ec8e18ae921ba6954b13e76c706939900aa30c4882957f0b8d86ace
c934dc689ec8e18ae921ba6954b13e76c706939900aa30c4882957f0b8d86ace,1,34,1,0.05050834,1530825720,Regular,f44baa01485bcf67de34f5b56d6ddc2dd414aeb595fa8356353e12eced1349f6
4de4a092b2f62c489cac76581a7ae9c62b7de83ce860e0bf16d68cd8fcddffd1,-1,1,1,0.05448409,1530809032,Regular,726b4eafaa664bee0616af28715694d883b9eb3b255dadd0f51941d44834f2b5
726b4eafaa664bee0616af28715694d883b9eb3b255dadd0f51941d44834f2b5,1,9,1,0.05448409,1530796351,Regular,4de4a092b2f62c489cac76581a7ae9c62b7de83ce860e0bf16d68cd8fcddffd1
3637cff9baa84cc6c167a90631c45c18a68d5b8ef51a81b3d7f9febfea20bed9,-1,2,1,0.05015043,1530769369,Regular,e961f1e4eb2886432007b97e8d05dce99f22af9f17077daaf24d60f81ced31c2
e961f1e4eb2886432007b97e8d05dce99f22af9f17077daaf24d60f81ced31c2,1,12,1,0.05015043,1530766255,Regular,3637cff9baa84cc6c167a90631c45c18a68d5b8ef51a81b3d7f9febfea20bed9
106fc1e50edee1327ddbc7ee62b4415f2ee562c742f80db92911ceefb1cb1be3,-1,1,1,0.05344011,1530747872,Regular,4234d8dc8f1b36685b2f7a70c5a599828ae7e79fd8ad84254c58abe5c89a62cb
4234d8dc8f1b36685b2f7a70c5a599828ae7e79fd8ad84254c58abe5c89a62cb,1,21,1,0.05344011,1530744686,Regular,106fc1e50edee1327ddbc7ee62b4415f2ee562c742f80db92911ceefb1cb1be3
34dee10abf99b421300b59b97499af80c69423c375e7fed350820ded6b10975e,-1,0,1,0.05206733,1530722734,Regular,a513ee1c580f196b28510de3ee8ba13311d0e7758b2f95ee1a561e53a15d0c0b
a513ee1c580f196b28510de3ee8ba13311d0e7758b2f95ee1a561e53a15d0c0b,1,9,1,0.05206733,1530719629,Regular,34dee10abf99b421300b59b97499af80c69423c375e7fed350820ded6b10975e
8cd221dda01f69b8fb3c64f3adccf02c5c1df06e47ff1073af4db7d8f293be39,-1,0,1,0.04967008,1530700935,Regular,285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c
285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c,1,32,1,0.04967008,1530697368,Regular,8cd221dda01f69b8fb3c64f3adccf02c5c1df06e47ff1073af4db7d8f293be39
ed408cbfbb7559c67233133039709c28993e62f7cf70b0ed77832e592a600d64,-1,0,1,0.05615919,1530679396,Regular,fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d
fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d,1,44,1,0.05615919,1530674478,Regular,ed408cbfbb7559c67233133039709c28993e62f7cf70b0ed77832e592a600d64
ab22a82ba69a2f1979ebaa08a6205562f5427ac95efe92af0c14eebfb4d93a7d,-1,2,1,0.04955206,1530665108,Regular,2df8284b9e5cc4bb1b8eda284e7c8cfae336242f6840379071fe544fabd965a2
2df8284b9e5cc4bb1b8eda284e7c8cfae336242f6840379071fe544fabd965a2,1,7,1,0.04955206,1530660200,Regular,ab22a82ba69a2f1979ebaa08a6205562f5427ac95efe92af0c14eebfb4d93a7d
195c45599163e332b10dcd6bc9469b3a28f406af582bc4657e439761e1313297,-1,2,1,0.05622904,1530650557,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89,1,27,1,0.05622904,1530646650,Regular,195c45599163e332b10dcd6bc9469b3a28f406af582bc4657e439761e1313297
960a3c7375d47e9ad69aa08f63c9827912a8812724f6803c58f74ac3abdbe06e,-1,0,1,0.05073227,1530629343,Regular,dfa03fca569142223185d02e5baf3b644b4185aa63aa0b17aa5f8fe640112226
dfa03fca569142223185d02e5baf3b644b4185aa63aa0b17aa5f8fe640112226,1,17,1,0.05073227,1530625892,Regular,960a3c7375d47e9ad69aa08f63c9827912a8812724f6803c58f74ac3abdbe06e
727916f88a3513def363c53206c78920dcc0b43e965d89f05bdaaec932311a5c,-1,2,1,0.05137126,1530604045,Regular,d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137
d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137,1,7,1,0.05137126,1530600834,Regular,727916f88a3513def363c53206c78920dcc0b43e965d89f05bdaaec932311a5c
c79bbcbc37bffbd0fd156eb0cccea893e754b0d3167ddbbc06786720544457cb,-1,0,1,0.05283656,1530582123,Regular,f3c6bae81a2a5e7ef84df0df2489ba9e04117a65532fa273fc44c23c447eac17
f3c6bae81a2a5e7ef84df0df2489ba9e04117a65532fa273fc44c23c447eac17,1,10,1,0.05283656,1530578617,Regular,c79bbcbc37bffbd0fd156eb0cccea893e754b0d3167ddbbc06786720544457cb
