tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,5,1,127.60198355,1566808709,Regular,23161b1f8ead00df461858e8524c822c1e9ffd1701c8c5de965e3d82b29f03ba
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,6,1,0.01002072,1566808709,Regular,852f9a351a2785138d6304e4a835913881044c787ca25e2c59bee9b968f42149
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,7,1,127.60198355,1566808709,Regular,852f9a351a2785138d6304e4a835913881044c787ca25e2c59bee9b968f42149
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,32,1,0.01002072,1566808709,Regular,0720224f93d4805f692b431327e5174fd452f42eddb90ca14500373021a53c4d
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,33,1,127.60198355,1566808709,Regular,0720224f93d4805f692b431327e5174fd452f42eddb90ca14500373021a53c4d
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,14,1,0.01002072,1566808709,Regular,6655f53044bd797081a9d2d22606d21dac932ff87bcf511ce771317a5bdee76f
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,15,1,127.60198355,1566808709,Regular,6655f53044bd797081a9d2d22606d21dac932ff87bcf511ce771317a5bdee76f
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,16,1,0.01002072,1566808709,Regular,81eb662c9f92c4453b891c70a60f900ab7cf95ff220dc882b4217249ecd25386
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,17,1,127.60198355,1566808709,Regular,81eb662c9f92c4453b891c70a60f900ab7cf95ff220dc882b4217249ecd25386
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,8,1,0.01002072,1566808709,Regular,35bb8fa2b9c571db82e594af22c59d00c9076e82829dc272210c60323b0cec85
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,9,1,127.60198355,1566808709,Regular,35bb8fa2b9c571db82e594af22c59d00c9076e82829dc272210c60323b0cec85
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,28,1,0.01002072,1566808709,Regular,defdeef36902a7433a46caae4cf091f7afa3c533d2d4f294e4a2b8526b00bfc1
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,29,1,127.60198355,1566808709,Regular,defdeef36902a7433a46caae4cf091f7afa3c533d2d4f294e4a2b8526b00bfc1
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,26,1,0.01002072,1566808709,Regular,f7312e02072179cf7321f4876a91c18a6d125743556bca29d469469008366826
