tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,110,1,0.05811868,1504794958,Regular,db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,170,1,0.04879899,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,56,1,0.04879899,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771,-1,66,1,0.11823267,1503819507,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,175,1,0.11823267,1503808248,Regular,aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771
23ca4fa1b2f8d843586ae142cdc35e68a7846a1dedf7c6c2d90df55196ad6796,-1,16,1,0.07550114,1503756555,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,53,1,0.07550114,1503753843,Regular,23ca4fa1b2f8d843586ae142cdc35e68a7846a1dedf7c6c2d90df55196ad6796
a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b,-1,5,1,0.05747088,1503703463,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,193,1,0.05747088,1503700334,Regular,a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b
270ea8f79b4155924c635a24455d69bd4e1505814adcd212d201878f81fb55e6,-1,14,1,0.05517603,1503658414,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,66,1,0.05517603,1503656204,Regular,270ea8f79b4155924c635a24455d69bd4e1505814adcd212d201878f81fb55e6
6c05b8cdef1fe396ff6954b4d385151757e26d89d4e8c60e0d713f826a44d424,-1,0,1,0.05684076,1503605019,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,45,1,0.05684076,1503601868,Regular,6c05b8cdef1fe396ff6954b4d385151757e26d89d4e8c60e0d713f826a44d424
db04a51e00f7c0af422592f824f8ff5936ff183ae4b20a720c2b0addb1ba65f3,-1,15,1,0.05418596,1503582305,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,133,1,0.05418596,1503580292,Regular,db04a51e00f7c0af422592f824f8ff5936ff183ae4b20a720c2b0addb1ba65f3
16fc254422c2b8f18f78fcaa9f4163c294af757ea96dcb407c9c66203e12f3d8,-1,24,1,0.06130929,1503537966,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,214,1,0.06130929,1503536798,Regular,16fc254422c2b8f18f78fcaa9f4163c294af757ea96dcb407c9c66203e12f3d8
2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42,-1,52,1,0.05826644,1503527944,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,3,1,0.05826644,1503526147,Regular,2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42
0c27e12c915298ecd10d7621d0675bf982cb7621764844fac9ce7b00042a948b,-1,19,1,0.11322116,1503525738,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,409,1,0.11322116,1503515574,Regular,0c27e12c915298ecd10d7621d0675bf982cb7621764844fac9ce7b00042a948b
8568f2b9cf6942b6c9d997c713223ff5ab0f020fec15898691e1f14700eddae7,-1,16,1,0.05243369,1503483265,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,75,1,0.05243369,1503483003,Regular,8568f2b9cf6942b6c9d997c713223ff5ab0f020fec15898691e1f14700eddae7
6ec66c25795bc31075a421af3c1abd5b28f2b9ba4be49b1e36c00c1a825c8436,-1,7,1,0.06148648,1503431028,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,2,1,0.06148648,1503428191,Regular,6ec66c25795bc31075a421af3c1abd5b28f2b9ba4be49b1e36c00c1a825c8436
f35c1eb250079a0df627b4a09b28fe6f56abe65dd10b9837836adcb32f987b8b,-1,7,1,0.05501234,1503366029,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,102,1,0.05501234,1503362886,Regular,f35c1eb250079a0df627b4a09b28fe6f56abe65dd10b9837836adcb32f987b8b
c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1,-1,51,1,0.09207301,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,34,1,0.09207301,1503352429,Regular,c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,297,1,0.03128295,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,89,1,0.03128295,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
c8dc4cab7add0c196b05418d4e21e59a34101a3a7240974ef15b0c92d39f4fa4,-1,5,1,0.47617311,1498628434,Regular,adfdf8b29bb33be0deb1968a782c18302a822a27474f93c3c3aba1f75a1356fb
adfdf8b29bb33be0deb1968a782c18302a822a27474f93c3c3aba1f75a1356fb,1,0,1,0.47617311,1498627125,Regular,c8dc4cab7add0c196b05418d4e21e59a34101a3a7240974ef15b0c92d39f4fa4
407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f,-1,43,1,1.67950246,1498275927,Regular,6507c42b004a6980a485b92d0b96a64b39af83f7f104a6494e630494b8e26254
6507c42b004a6980a485b92d0b96a64b39af83f7f104a6494e630494b8e26254,1,0,1,1.67950246,1496161494,Regular,407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f
