tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,70,1,0.05752026,1498971564,Regular,
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,13,1,0.05828609,1498874570,Regular,
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,268,1,0.05860803,1498830574,Regular,
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,370,1,0.05114661,1498808577,Regular,
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,235,1,0.06935334,1498797546,Regular,
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,382,1,0.06793264,1498743638,Regular,
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,220,1,0.05168185,1498645429,Regular,
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,191,1,0.0554571,1498396402,Regular,
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,39,1,0.05194002,1498273389,Regular,
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,119,1,0.03983613,1497815867,Regular,
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,152,1,0.05737999,1497630533,Regular,
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,235,1,0.03403358,1497211128,Regular,
da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6,1,0,1,0.06895488,1496749096,Regular,
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,36,1,0.05397804,1496727314,Regular,
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,134,1,0.06464498,1496661926,Regular,
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,181,1,0.07517691,1496596977,Regular,
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,182,1,0.07760955,1496563922,Regular,
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,268,1,0.05217878,1496324952,Regular,
dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80,1,10,1,0.05871374,1496270546,Regular,
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,92,1,0.06099102,1496227369,Regular,
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,189,1,0.05268256,1496184016,Regular,
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,170,1,0.07185638,1496162369,Regular,
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,6,1,0.05107647,1496118724,Regular,
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,145,1,0.05756884,1496107818,Regular,
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,27,1,0.07103862,1496064699,Regular,
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,35,1,0.07640374,1496021476,Regular,
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,166,1,0.0754737,1495956097,Regular,
78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1,1,120,1,0.06869401,1495923419,Regular,
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,111,1,0.06179089,1495870619,Regular,
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,26,1,0.05817135,1495814743,Regular,
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,1,86,1,0.06435865,1495747602,Regular,
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,77,1,0.05427777,1495726300,Regular,
