tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,107,1,0.01865569,1590907012,Regular,6b0426dc5b184707df052731dfdeacc6d702e07c05724e80c46622bd0f0f05d4
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,315,1,0.02102407,1590906778,Regular,178f66278fa439308faaa080d27830534e1fc700c75b67fbca4897f8f8b737d0
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,181,1,0.02165917,1590906754,Regular,201f2e5ed14070c0b5a016da21bb27c5ac4b682ed360716a3512a8a82ef060a2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,77,1,0.02101846,1590906754,Regular,f68a179bd81098bd1ad98457880cd8646d9aca5102bfdcbeef158cf8b8fa17a2
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,354,1,0.01903067,1590906509,Regular,17100c033f0410c1ca9ef52158615301bee5a3cc71cdf57ff1f16cc962147acd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,500,1,0.01810695,1590906419,Regular,b78fd5a10911eb0cc49daf4664522de854be557bf6450b698db60e382d7eccc6
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,345,1,0.01922234,1590905001,Regular,fbf4b219753cbbd270d371bcc58efaa184bb0e996eb5e8792848fa1f88626d9b
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,56,1,0.01980203,1590903997,Regular,6847809e518ef3950e9cdafa9fccafca13954318e96588dbca457ac4852ab8d6
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,158,1,0.02019851,1590903997,Regular,795aa429fb379e58d5a93bacbea8996828040a425ba0cd0c3c71220991f87e89
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,250,1,0.01902681,1590903997,Regular,b4e28d90e7468a6d9ac97c913c8aed5127978e9da882ae5290f0014c15acbf89
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,158,1,0.02020317,1590903997,Regular,f27b8d0359d51a21bcbf594c4657a3e84c5842115001900f52e4fc11439adead
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,191,1,0.02102423,1590903929,Regular,53c64d2ce0ec8357b80054ec1a0b3a1fc1048a1cc11a3eb2cc0464d7a3d0cc83
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,373,1,0.01980357,1590903929,Regular,a701f805dee6373e3711f7b1cbccb1f9ac5d82e6910160249ac2160a959f4b84
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,544,1,0.02020315,1590903929,Regular,7be52a9054dfce9e55d9bade4f3328368421c9e3ec5765e9b5f3ff0d1edb78be
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,278,1,0.02187587,1590903447,Regular,16c77cbdd071312611b29765bde7dba942be82ff8de7d43feddd5f14a53eeadf
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,543,1,0.01960739,1590902887,Regular,d7f96db044ad2737d5310b0ee2a2a4d1b3cad0da56848421cda1e4f921c8bcdd
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,113,1,0.01999548,1590902725,Regular,b717689308d770ae040bdb5f82fb0d73f6068daa586203b8342c49fdc7217eb3
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,524,1,0.01980504,1590902352,Regular,1671767b902d27bc3880ce8a41e5422066f32395083a1588b4323f1aa5b2e2eb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,521,1,0.02187813,1590902352,Regular,49f09ff520005035683a7ffa588e82181674fd4392f66d4c155b3b607cc91ed2
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,440,1,0.01828563,1590901911,Regular,6f3ead948f839829bb56e24279a4c2b646503e72999315956c6ff8476c43cd88
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,299,1,0.02187788,1590861561,Regular,a596bff584d1007d92f6dfbe7b161463d9b05acf5e93ac2eed11e1d8aaeb5871
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,90,1,0.02102225,1590861226,Regular,5fa58924df8bde90826cd6e26d616809f8ab35eab369808d3dc9497b9e36f360
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,180,1,0.01828563,1590861110,Regular,d2157ace6cc99cf196870b7e4102bc1879280c15e3304e988cca68bb2003bb5c
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,276,1,0.02020316,1590861110,Regular,1276b0bd2a44744a2cc5522cf8abdc4210142b43da1c01d4e06de24cc7b1ed59
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,124,1,0.02000303,1590788221,Regular,c5635ece8143c5d8762113edf2302afc2d6edb120a1384d04f51f8d31cfb1d07
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,225,1,0.01922099,1590787788,Regular,90f5dbca8626f60b7d032cfa1cf7229ab748d510811da300bacd495090544051
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,99,1,0.0186557,1590787755,Regular,88041a84e60b9ae5084da77a2a645f06a3a75d70282ff8c345f6c9f9e1c19f02
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,276,1,0.02102216,1590785819,Regular,bf3d7e77742834fb7a0524f0d4c4b41ef7c344ed0bd390700d721c8a870ace34
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,112,1,0.01883623,1590785683,Regular,cb876e0721fbcfe7b0e71bbca168e825227b79339ad8e8f733c422a658cff926
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,401,1,0.01960868,1590785336,Regular,b118705e3d09dad207a2fd01e31500dc8a9f8080930bde3b87b11b29a2f2822e
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,216,1,0.02144491,1590785336,Regular,62dbeb96e2b5f7f9a5917c8d2a810a2d4c975f6c79bed188a300995dc11c012e
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,458,1,0.02144709,1590785336,Regular,36f8fbb9162766b0b3e5e60ddf7f6232012066455971e9133e15fc8ea1c48a55
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,487,1,0.02123235,1590785336,Regular,9c014ed8d64d8351fcb110b4d94545c5fee7dfe4fcdde8df0404ae970ee73c50
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,233,1,0.01960596,1590785336,Regular,56ea99396775e283df752d4034f94ba8dd801b5cfe2033f20b5f49c89d227c4f
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,251,1,0.01903067,1590784724,Regular,c6f90c4c41fc1380f2eba0bf89784fd8398649c070f954d3cf1d572bf8dea92a
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,565,1,0.02081039,1590784724,Regular,bebb2c02b080541624ac6a70ab90e58fd457d73d1b1dffbd09fde020d140e444
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,336,1,0.02000159,1590784352,Regular,c808ce2813406bfc9f36d8d2d7f45e0ef3f6cb44963464d0d57b1e5cedf86133
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,373,1,0.01828805,1590784352,Regular,dc67a555f1a99dd44260d344882d94494e05439c30a42033a88100d04899bb36
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,217,1,0.01847246,1590783969,Regular,b5997bab35956924f42e9a4dac7a6e298184414035c78255ed7071111240cb23
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,542,1,0.01903196,1590783794,Regular,6695e8326cb10fe914736583184e54a75635a3694b58b39958f184e14b0fac0d
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,244,1,0.02060272,1590783794,Regular,b666a32f7f5f14cfdbd22837e2ac3fdca5b0f547d8f674959c0aac670f251f10
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,543,1,0.02081389,1590783622,Regular,9357d0f23220827a0e425cf9c87921cc053c59d7f73aeeef6c94867fd4302902
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,361,1,0.01902935,1590783622,Regular,bf0c1375be837eed7b7c223ee58c7aaa89aa0024503af4cb69aff7063121600b
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,112,1,0.01941458,1590783622,Regular,1575e33a7ae561b6a607c1ea9b07dfe49a846edb54a27163fce23bb95633000e
d2157ace6cc99cf196870b7e4102bc1879280c15e3304e988cca68bb2003bb5c,1,2,1,0.01828563,1590063089,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
6f3ead948f839829bb56e24279a4c2b646503e72999315956c6ff8476c43cd88,1,2,1,0.01828563,1589507020,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
cb876e0721fbcfe7b0e71bbca168e825227b79339ad8e8f733c422a658cff926,1,2,1,0.01883623,1589269820,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
b78fd5a10911eb0cc49daf4664522de854be557bf6450b698db60e382d7eccc6,1,2,1,0.01810695,1589142999,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
dc67a555f1a99dd44260d344882d94494e05439c30a42033a88100d04899bb36,1,2,1,0.01828805,1585711751,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
b4e28d90e7468a6d9ac97c913c8aed5127978e9da882ae5290f0014c15acbf89,1,2,1,0.01902681,1584838922,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
b5997bab35956924f42e9a4dac7a6e298184414035c78255ed7071111240cb23,1,2,1,0.01847246,1582908370,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
6b0426dc5b184707df052731dfdeacc6d702e07c05724e80c46622bd0f0f05d4,1,2,1,0.01865569,1582775524,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
88041a84e60b9ae5084da77a2a645f06a3a75d70282ff8c345f6c9f9e1c19f02,1,2,1,0.0186557,1581865790,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
bf0c1375be837eed7b7c223ee58c7aaa89aa0024503af4cb69aff7063121600b,1,2,1,0.01902935,1580513527,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
c6f90c4c41fc1380f2eba0bf89784fd8398649c070f954d3cf1d572bf8dea92a,1,2,1,0.01903067,1579443552,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
17100c033f0410c1ca9ef52158615301bee5a3cc71cdf57ff1f16cc962147acd,1,2,1,0.01903067,1578366882,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
b717689308d770ae040bdb5f82fb0d73f6068daa586203b8342c49fdc7217eb3,1,2,1,0.01999548,1577917675,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
6695e8326cb10fe914736583184e54a75635a3694b58b39958f184e14b0fac0d,1,2,1,0.01903196,1577584603,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
90f5dbca8626f60b7d032cfa1cf7229ab748d510811da300bacd495090544051,1,2,1,0.01922099,1576980274,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
56ea99396775e283df752d4034f94ba8dd801b5cfe2033f20b5f49c89d227c4f,1,2,1,0.01960596,1575886597,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
fbf4b219753cbbd270d371bcc58efaa184bb0e996eb5e8792848fa1f88626d9b,1,2,1,0.01922234,1575672518,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
1575e33a7ae561b6a607c1ea9b07dfe49a846edb54a27163fce23bb95633000e,1,2,1,0.01941458,1574157003,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
6847809e518ef3950e9cdafa9fccafca13954318e96588dbca457ac4852ab8d6,1,2,1,0.01980203,1574122467,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
d7f96db044ad2737d5310b0ee2a2a4d1b3cad0da56848421cda1e4f921c8bcdd,1,2,1,0.01960739,1572983412,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
795aa429fb379e58d5a93bacbea8996828040a425ba0cd0c3c71220991f87e89,1,2,1,0.02019851,1572209039,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
b118705e3d09dad207a2fd01e31500dc8a9f8080930bde3b87b11b29a2f2822e,1,2,1,0.01960868,1571376796,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
a701f805dee6373e3711f7b1cbccb1f9ac5d82e6910160249ac2160a959f4b84,1,2,1,0.01980357,1571044360,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
1671767b902d27bc3880ce8a41e5422066f32395083a1588b4323f1aa5b2e2eb,1,2,1,0.01980504,1569881600,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
c808ce2813406bfc9f36d8d2d7f45e0ef3f6cb44963464d0d57b1e5cedf86133,1,2,1,0.02000159,1569364087,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
b666a32f7f5f14cfdbd22837e2ac3fdca5b0f547d8f674959c0aac670f251f10,1,2,1,0.02060272,1569205194,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
c5635ece8143c5d8762113edf2302afc2d6edb120a1384d04f51f8d31cfb1d07,1,2,1,0.02000303,1568154613,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
7be52a9054dfce9e55d9bade4f3328368421c9e3ec5765e9b5f3ff0d1edb78be,1,2,1,0.02020315,1566976414,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
1276b0bd2a44744a2cc5522cf8abdc4210142b43da1c01d4e06de24cc7b1ed59,1,2,1,0.02020316,1566213333,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
bebb2c02b080541624ac6a70ab90e58fd457d73d1b1dffbd09fde020d140e444,1,2,1,0.02081039,1566179515,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
f27b8d0359d51a21bcbf594c4657a3e84c5842115001900f52e4fc11439adead,1,2,1,0.02020317,1565791915,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
f68a179bd81098bd1ad98457880cd8646d9aca5102bfdcbeef158cf8b8fa17a2,1,2,1,0.02101846,1565148075,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
9357d0f23220827a0e425cf9c87921cc053c59d7f73aeeef6c94867fd4302902,1,2,1,0.02081389,1562812798,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,144,1,0.02144275,1562730847,Regular,4b5c08428fe0729c0cf0cae1aed94953ac547cc4fc2578c7aa7c602d96f1fb01
5fa58924df8bde90826cd6e26d616809f8ab35eab369808d3dc9497b9e36f360,1,2,1,0.02102225,1560548854,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
bf3d7e77742834fb7a0524f0d4c4b41ef7c344ed0bd390700d721c8a870ace34,1,2,1,0.02102216,1560435465,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
178f66278fa439308faaa080d27830534e1fc700c75b67fbca4897f8f8b737d0,1,2,1,0.02102407,1559162455,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
53c64d2ce0ec8357b80054ec1a0b3a1fc1048a1cc11a3eb2cc0464d7a3d0cc83,1,2,1,0.02102423,1558926535,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
9c014ed8d64d8351fcb110b4d94545c5fee7dfe4fcdde8df0404ae970ee73c50,1,2,1,0.02123235,1558306860,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
4b5c08428fe0729c0cf0cae1aed94953ac547cc4fc2578c7aa7c602d96f1fb01,1,2,1,0.02144275,1557811210,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
1931320d2583823d17e40e28048824b753de3c2b44576f92ae4a20d12744e191,1,2,1,0.02144471,1557381812,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
62dbeb96e2b5f7f9a5917c8d2a810a2d4c975f6c79bed188a300995dc11c012e,1,2,1,0.02144491,1556441418,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
36f8fbb9162766b0b3e5e60ddf7f6232012066455971e9133e15fc8ea1c48a55,1,2,1,0.02144709,1555195503,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,327,1,0.02187781,1555083236,Regular,7d8f8b91626dfaa312b3a371a5c4d45b29f6e75f8b022a78137df191b013cc55
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,309,1,0.02166137,1555083236,Regular,137dc14bf755e57c78ca6c5035beada3e4ac3db94b7894a626602c9da39e7755
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,274,1,0.02165916,1555083018,Regular,38f82290174ce75fa9fedcaf57a49525eef7cce2c0b23aa72a3175c1edd14a2c
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,159,1,0.02187616,1555083018,Regular,e8f6deb29e54ec9fc0a013a6859ef4f6e30c700ce3c326bf33d25f168575bd29
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,153,1,0.02187587,1555082953,Regular,7e53e5b7762d16a5693e0c72805ddb3f3d41765b1a5c8d58402775b04a9ef41c
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,100,1,0.02253412,1555082953,Regular,7e1ac6e389aa0a968b384cf3f9a969498d2cb3f453fc01b05f6312119de05e02
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,576,1,0.02187814,1555082953,Regular,83f4df75af2d832dd13478800fb88ed6b67edc9d4ac9d43fb3f15c33dd78f418
201f2e5ed14070c0b5a016da21bb27c5ac4b682ed360716a3512a8a82ef060a2,1,2,1,0.02165917,1554606310,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
38f82290174ce75fa9fedcaf57a49525eef7cce2c0b23aa72a3175c1edd14a2c,1,2,1,0.02165916,1554557325,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
e8f6deb29e54ec9fc0a013a6859ef4f6e30c700ce3c326bf33d25f168575bd29,1,2,1,0.02187616,1553822602,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
137dc14bf755e57c78ca6c5035beada3e4ac3db94b7894a626602c9da39e7755,1,2,1,0.02166137,1553208122,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
7e53e5b7762d16a5693e0c72805ddb3f3d41765b1a5c8d58402775b04a9ef41c,1,2,1,0.02187587,1553040806,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
16c77cbdd071312611b29765bde7dba942be82ff8de7d43feddd5f14a53eeadf,1,2,1,0.02187587,1552475941,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
a596bff584d1007d92f6dfbe7b161463d9b05acf5e93ac2eed11e1d8aaeb5871,1,2,1,0.02187788,1552142273,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
7d8f8b91626dfaa312b3a371a5c4d45b29f6e75f8b022a78137df191b013cc55,1,2,1,0.02187781,1552123831,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
49f09ff520005035683a7ffa588e82181674fd4392f66d4c155b3b607cc91ed2,1,2,1,0.02187813,1551391065,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
83f4df75af2d832dd13478800fb88ed6b67edc9d4ac9d43fb3f15c33dd78f418,1,2,1,0.02187814,1551373249,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,478,1,0.02253655,1550602959,Regular,7358a1e052cdcdcd7f64c5f9b469a17d404487bd2c11b31df25d67d253497753
