tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,1,1,0.05530876,1503601868,Regular,48cc093c66bb95bb59142f463a5f3c3d629cbde97bff665cb42f2a19782929dc
3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092,-1,34,1,0.05551149,1503495105,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,83,1,0.05551149,1503493419,Regular,3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,21,1,0.06147308,1503300441,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,29,1,0.06147308,1503297514,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
c8802d76a7215626970b5078f18ef3649fecea7f159a9d85971fd257f87c5fd7,-1,6,1,0.05260803,1503245507,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,421,1,0.05260803,1503243376,Regular,c8802d76a7215626970b5078f18ef3649fecea7f159a9d85971fd257f87c5fd7
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,62,1,0.06035033,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,297,1,0.06035033,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,62,1,0.05892569,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,219,1,0.05892569,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,14,1,0.05733478,1502855534,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,301,1,0.05733478,1502852574,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,9,1,0.05702463,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,200,1,0.05702463,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
47b7b6dba7cbad04a1a3083bd01377b4f25aff03142a218c7c2ea1b73f38ee7c,-1,25,1,0.02704316,1502647383,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,130,1,0.02704316,1502646511,Regular,47b7b6dba7cbad04a1a3083bd01377b4f25aff03142a218c7c2ea1b73f38ee7c
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,25,1,0.05781823,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,60,1,0.05781823,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea,-1,16,1,0.05605193,1502213523,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,49,1,0.05605193,1502211837,Regular,0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea
95833b02ed18640cc952595917ca4786087ac925b2e403e843ef31b04af8ed73,-1,5,1,0.05598594,1502147866,Regular,44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5
44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5,1,60,1,0.05598594,1502145619,Regular,95833b02ed18640cc952595917ca4786087ac925b2e403e843ef31b04af8ed73
f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b,-1,36,1,0.0299691,1502049753,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,460,1,0.0299691,1502048109,Regular,f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b
62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7,-1,51,1,0.08041299,1502006523,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,315,1,0.051548,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,199,1,0.051548,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
bddb23aa328787db45c09c9bdd3e7919e0bb7ef33e1ea28663a05d472075ccbf,-1,16,1,0.05600696,1501929523,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,103,1,0.05600696,1501928284,Regular,bddb23aa328787db45c09c9bdd3e7919e0bb7ef33e1ea28663a05d472075ccbf
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,313,1,0.09165014,1501904223,Regular,c916df114f087210277c51b3b29eef075573e8f7d581d563c321e99c456cba3a
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,152,1,0.05727096,1501900503,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,51,1,0.08041299,1501863279,Regular,62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7
c916df114f087210277c51b3b29eef075573e8f7d581d563c321e99c456cba3a,1,6,1,0.09165014,1501808932,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,160,1,0.05727096,1501732866,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
a5b03ac30bca8a9a1b987ffdad2f885ad49337f0a9bd06364f8103e8f2f1e796,-1,0,1,0.05519191,1501626818,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,1,91,1,0.05519191,1501625178,Regular,a5b03ac30bca8a9a1b987ffdad2f885ad49337f0a9bd06364f8103e8f2f1e796
b64a0fbff8391c3463387d6f22cfb95f11050165e7b9a9a3cda3131ed2b93528,-1,11,1,0.06419009,1501563358,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,248,1,0.06419009,1501559038,Regular,b64a0fbff8391c3463387d6f22cfb95f11050165e7b9a9a3cda3131ed2b93528
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,27,1,0.07545381,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,235,1,0.07545381,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
670cc5fd27b550d77fe192cf778491742f385b5bb42de1e1abb4a34849d5c18f,-1,20,1,0.06465484,1501383484,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,247,1,0.06465484,1501374543,Regular,670cc5fd27b550d77fe192cf778491742f385b5bb42de1e1abb4a34849d5c18f
27011de325702330c0f62ad6e51954a040af4a7474156253179a1c559c12fca5,-1,5,1,0.05283017,1501266465,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,87,1,0.05283017,1501265420,Regular,27011de325702330c0f62ad6e51954a040af4a7474156253179a1c559c12fca5
458c49c4fa8690b18e696a9564177f87fe6e5f4c306cb036d2c03cc793ee7824,-1,9,1,0.05079166,1501126828,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,157,1,0.05079166,1501124837,Regular,458c49c4fa8690b18e696a9564177f87fe6e5f4c306cb036d2c03cc793ee7824
5f32f875e734d587fc9b40bbfe6f294a7aca04ecbdca7f842bbe2d0f1d37bcc0,-1,21,1,0.05634152,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,22,1,0.05634152,1500939418,Regular,5f32f875e734d587fc9b40bbfe6f294a7aca04ecbdca7f842bbe2d0f1d37bcc0
ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b,-1,1,1,0.05017822,1500713823,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,46,1,0.05017822,1500711718,Regular,ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b
25b6f81a257fd0dc35f5db56249da031f815de2de0c91021300df9129269eff3,-1,21,1,0.05573796,1500574396,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,157,1,0.05573796,1500570668,Regular,25b6f81a257fd0dc35f5db56249da031f815de2de0c91021300df9129269eff3
ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad,-1,3,1,0.06492601,1500388613,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,236,1,0.06492601,1500385679,Regular,ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad
2e0f26e343ca65574ec4a2a380ed202bed748a6b4b5ad33c76e8d616d23e15cd,-1,10,1,0.05691012,1500360178,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
ad939b47e9714ce41359c5ea575e6a4b1abf1705be384acafa03b059a6fe677e,-1,18,1,0.05370915,1500352023,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,157,1,0.05370915,1500279768,Regular,ad939b47e9714ce41359c5ea575e6a4b1abf1705be384acafa03b059a6fe677e
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,160,1,0.05691012,1500225484,Regular,2e0f26e343ca65574ec4a2a380ed202bed748a6b4b5ad33c76e8d616d23e15cd
0fda305ce924652048b7410a27ce49cf388b16d559f9aca3fedf40d5cec6d340,-1,12,1,0.05217819,1500096246,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,96,1,0.05217819,1500095707,Regular,0fda305ce924652048b7410a27ce49cf388b16d559f9aca3fedf40d5cec6d340
b973c15c1d08fa1b6b832a6f7265fc60f64f6415aac41e485a30089c2bd9d2f5,-1,18,1,0.05476061,1499999083,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,199,1,0.05476061,1499995794,Regular,b973c15c1d08fa1b6b832a6f7265fc60f64f6415aac41e485a30089c2bd9d2f5
f87f2d114568989b0a25b6cb8908cfa745d129070cf0f0158f6b45b16768d9db,-1,5,1,0.05465652,1499845087,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,146,1,0.05465652,1499843100,Regular,f87f2d114568989b0a25b6cb8908cfa745d129070cf0f0158f6b45b16768d9db
43dccb3df9f2c690c2191160d20ebdf57603996949d04394d185e9cc407321d8,-1,5,1,0.05045565,1499776312,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,137,1,0.05045565,1499774999,Regular,43dccb3df9f2c690c2191160d20ebdf57603996949d04394d185e9cc407321d8
a21083f9b90ee2c0f947ad90b07c9faec14a2b0b151bb9c038af18d5e6744014,-1,14,1,0.05709391,1499693209,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,180,1,0.05709391,1499691213,Regular,a21083f9b90ee2c0f947ad90b07c9faec14a2b0b151bb9c038af18d5e6744014
a25b98c502d79d3471710304ef271d1562ef3f3f5f89a17f3ad1c8abeb3c72fa,-1,3,1,0.02985046,1499637478,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,196,1,0.02985046,1499636670,Regular,a25b98c502d79d3471710304ef271d1562ef3f3f5f89a17f3ad1c8abeb3c72fa
126d594f7a273703a4f0362780314bdad87868cf5cf4a940be4246a6579febd6,-1,5,1,0.05949709,1499606403,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,144,1,0.05949709,1499604145,Regular,126d594f7a273703a4f0362780314bdad87868cf5cf4a940be4246a6579febd6
4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7,-1,8,1,0.05281787,1499447235,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,107,1,0.05281787,1499447040,Regular,4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7
92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791,-1,71,1,0.06523746,1499418444,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,1,1,0.06523746,1499414940,Regular,92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791
6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13,-1,33,1,0.05444445,1499361611,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,18,1,0.05444445,1499359721,Regular,6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13
c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a,-1,46,1,0.0568086,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,134,1,0.0568086,1499251110,Regular,c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a
c878347f493732f7a34142dfdcbdb9244da1cd5cd63749b05a351e7bb3fb8fa1,-1,25,1,0.06721719,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,32,1,0.06721719,1499186693,Regular,c878347f493732f7a34142dfdcbdb9244da1cd5cd63749b05a351e7bb3fb8fa1
222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67,-1,15,1,0.06845171,1499068589,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,135,1,0.06845171,1499065669,Regular,222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67
3be53543313752b03f622b14575d744004476e49048326bcf3af24e629c69230,-1,6,1,0.06063221,1498995139,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,52,1,0.06063221,1498993365,Regular,3be53543313752b03f622b14575d744004476e49048326bcf3af24e629c69230
583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935,-1,32,1,0.05765449,1498918503,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,145,1,0.05765449,1498917420,Regular,583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935
732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d,-1,24,1,0.05507099,1498833219,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,312,1,0.05507099,1498830574,Regular,732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d
d11d24219bc44a71e660e88c4d496ee94676cfdb88ecf303a58d99f3fec01fd5,-1,7,1,0.05571728,1498813011,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,156,1,0.05571728,1498808577,Regular,d11d24219bc44a71e660e88c4d496ee94676cfdb88ecf303a58d99f3fec01fd5
2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb,-1,6,1,0.05091253,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,421,1,0.05091253,1498797546,Regular,2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb
4230636c3a59fe4e6a10e827f7e6af01d79ef26e34de309a707a266d1fe1a095,-1,23,1,0.06067265,1498756182,Regular,6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d
6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d,1,53,1,0.06067265,1498754435,Regular,4230636c3a59fe4e6a10e827f7e6af01d79ef26e34de309a707a266d1fe1a095
8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c,-1,72,1,0.06551501,1498721936,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,112,1,0.06551501,1498721376,Regular,8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c
6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff,-1,18,1,0.05395051,1498646273,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,134,1,0.05395051,1498645429,Regular,6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff
94352e028b73b9167b1cbcfd9870a17abc429ae72bd09eb925426d681fa7554b,-1,3,1,0.06210607,1498596513,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,39,1,0.06210607,1498591258,Regular,94352e028b73b9167b1cbcfd9870a17abc429ae72bd09eb925426d681fa7554b
cdabcc86fe989cde860ebadc11ebb47ccf32fc0d25d4a0c1cac962acd0ab0fda,-1,5,1,0.09709858,1498518521,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
