tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31c5a36379d2ca5cb389e0070c17963e3c1018ea3b9c60d3b7dc8ea3a843df6d,1,7,1,0.20032748,1552193655,Regular,f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe
24f25b0576bb39545ecdcca2ea72e9ea74ab7bd4a19983e32b1848fd6f6d0d6f,1,4,1,0.20038077,1550381499,Regular,f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe
d9235a01f0ce2d610e40a6831b92e48a49305282476c6e8b6b9bcf8083fdaccf,1,19,1,0.20024664,1548792371,Regular,f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe
10f7c9a165747acf061b6d74c7c81e2d6ded7cc02a12be226cae6706e56d383a,1,5,1,0.20064453,1547464025,Regular,f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe
79cd476c14d474379a48c0038f7365fc680356fb0aeaecdc0b8211323a5219ae,1,11,1,0.20030855,1546383005,Regular,f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe
dc7ddb082b6665071260352c3904e77e0a7ab9d48814363010865a7e9f6e7c29,1,14,1,0.20078351,1545531801,Regular,f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe
fff31294cc7ad4c333eb22913854e7ed376dbc7db19da305c59813bbb762380b,1,0,1,0.20021281,1544700477,Regular,f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe
011dea5c102dd376d122d8a1f28f8c46a8aa7818ceb1efae35401245f954ae43,1,3,1,0.20058708,1543766754,Regular,f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe
0a67dbe8328018896bf58dabd7e724923d691cac37126944a5e753aceda822cc,1,4,1,0.20015102,1542853632,Regular,f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe
2052fe947bb2ea65112203e4d7a75e747c2fb37edde89eaa06e04455724e6134,1,17,1,0.20039592,1541896283,Regular,f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe
6fb9732f5a176d642d3921fb10eb996f05c2edc938b05118df51b040226af230,1,16,1,0.20043573,1540965462,Regular,f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe
bbce4607403c59118023fc6af6da93adb4240a200640b83fe6fa79c438f76e16,1,13,1,0.20028833,1540104491,Regular,f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe
6f64e3b93d94a9ff89a66ac4f41da3d1b10a023c082c4104343f7d390387d051,1,13,1,0.20122814,1539309276,Regular,f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe
