tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a81fd9dfec9637134224539001174c373139cc770403d14815ac9dc4d506d744,-1,1,1,133.70484506,1573147645,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
de1c5b2a5a7342d3a79c8fc02e8ca2b9a190a5bb231a034eb7ac63458ecb8bc7,-1,1,1,133.70484506,1573147645,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
de1c5b2a5a7342d3a79c8fc02e8ca2b9a190a5bb231a034eb7ac63458ecb8bc7,-1,0,1,0.00963598,1573147645,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
3972722069dd5592592f235b26ed703b87e4b28629843663cd13db1ca36e572c,-1,0,1,0.00963598,1573147298,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
3972722069dd5592592f235b26ed703b87e4b28629843663cd13db1ca36e572c,-1,1,1,133.70484506,1573147298,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
5be50d7b75266816fc6be346cfa2540f5855e5b01907e8c38df11fef00416210,-1,1,1,133.70484506,1573147298,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
5be50d7b75266816fc6be346cfa2540f5855e5b01907e8c38df11fef00416210,-1,0,1,0.00963598,1573147298,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
f00029c2506a485d5dc26c80b149a8f9031b6c00ac1374e79d97d543afa183db,-1,1,1,133.70484506,1573147298,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
f00029c2506a485d5dc26c80b149a8f9031b6c00ac1374e79d97d543afa183db,-1,0,1,0.00963598,1573147298,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,2,1,0.00963598,1573145867,Regular,3ad63520b35baa117c75ed7a5a086fe6c4142995ed3b097a557968a68b965425
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,8,1,0.00963598,1573145867,Regular,f00029c2506a485d5dc26c80b149a8f9031b6c00ac1374e79d97d543afa183db
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,9,1,133.70484506,1573145867,Regular,f00029c2506a485d5dc26c80b149a8f9031b6c00ac1374e79d97d543afa183db
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,18,1,0.00963598,1573145867,Regular,3972722069dd5592592f235b26ed703b87e4b28629843663cd13db1ca36e572c
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,19,1,133.70484506,1573145867,Regular,3972722069dd5592592f235b26ed703b87e4b28629843663cd13db1ca36e572c
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,4,1,0.00963598,1573145867,Regular,5be50d7b75266816fc6be346cfa2540f5855e5b01907e8c38df11fef00416210
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,5,1,133.70484506,1573145867,Regular,5be50d7b75266816fc6be346cfa2540f5855e5b01907e8c38df11fef00416210
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,12,1,0.00963598,1573145867,Regular,a81fd9dfec9637134224539001174c373139cc770403d14815ac9dc4d506d744
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,13,1,133.70484506,1573145867,Regular,a81fd9dfec9637134224539001174c373139cc770403d14815ac9dc4d506d744
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,14,1,0.00963598,1573145867,Regular,8d265ad37a571cc1ade2a6d4f6b79f6a9b09430e61461c1f0cc70f7ba80e310c
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,15,1,133.70484506,1573145867,Regular,8d265ad37a571cc1ade2a6d4f6b79f6a9b09430e61461c1f0cc70f7ba80e310c
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,6,1,0.00963598,1573145867,Regular,de1c5b2a5a7342d3a79c8fc02e8ca2b9a190a5bb231a034eb7ac63458ecb8bc7
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,7,1,133.70484506,1573145867,Regular,de1c5b2a5a7342d3a79c8fc02e8ca2b9a190a5bb231a034eb7ac63458ecb8bc7
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,16,1,0.00963598,1573145867,Regular,0bfef45e135862505ecffefc507f6c66711cacc5754ad8c9794549bb9268bcdc
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,17,1,133.70484506,1573145867,Regular,0bfef45e135862505ecffefc507f6c66711cacc5754ad8c9794549bb9268bcdc
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,0,1,0.00963598,1573145867,Regular,acb468de86d185302a13cc2de502c4b9fcd453044f56450d3e667f6756db3a41
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,1,1,133.70484506,1573145867,Regular,acb468de86d185302a13cc2de502c4b9fcd453044f56450d3e667f6756db3a41
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,3,1,133.70484506,1573145867,Regular,3ad63520b35baa117c75ed7a5a086fe6c4142995ed3b097a557968a68b965425
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,10,1,0.00963598,1573145867,Regular,10317ebcdeac3bb3dc22fcb373a1079e653a284de03d71cf6625f990fe154cb6
29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412,1,11,1,133.70484506,1573145867,Regular,10317ebcdeac3bb3dc22fcb373a1079e653a284de03d71cf6625f990fe154cb6
