tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67fd661cd850875a3227423ccf458b17d8ed16048ac154c1432ed6803f5a619c,-1,0,1,125.6513777,1574113210,Regular,33a6a5d793dbdc25fd15b3e2c2c3fcb80eb6f556e50b0f398cb50d9cab5e3706
33a6a5d793dbdc25fd15b3e2c2c3fcb80eb6f556e50b0f398cb50d9cab5e3706,1,0,1,125.6513777,1574112168,Regular,67fd661cd850875a3227423ccf458b17d8ed16048ac154c1432ed6803f5a619c
080cee6221a35f3b3a584473328b1a3621c8d0d92afae5a17f41ac39a7727708,-1,2,1,122.65487707,1574098911,Regular,2b8172f8ae15a226a045fd686b4c0b302492692831b142b239e9dcf6fffbd4fc
8545e8ed51b98ed1c14ffa83d1197cd2af881625dbdc289564eba419d4b769a0,-1,1,1,147.48262537,1574094529,Regular,67e510a9208f41f7926ab15427fb760e8488707cf130f8800e09436777c914ed
67e510a9208f41f7926ab15427fb760e8488707cf130f8800e09436777c914ed,1,1,1,147.48262537,1574093782,Regular,8545e8ed51b98ed1c14ffa83d1197cd2af881625dbdc289564eba419d4b769a0
2b8172f8ae15a226a045fd686b4c0b302492692831b142b239e9dcf6fffbd4fc,1,0,1,122.65487707,1574078961,Regular,080cee6221a35f3b3a584473328b1a3621c8d0d92afae5a17f41ac39a7727708
8efbc0c6a83d995b6165465a4640d220339cd5d9dcd2e90b46bb7d7559558426,-1,2,1,79.39281137,1574076901,Regular,61ab020755a3fd80cd774e2faf86f7452a9928de06c744b31824203f29f05ce1
61ab020755a3fd80cd774e2faf86f7452a9928de06c744b31824203f29f05ce1,1,1,1,79.39281137,1574066792,Regular,8efbc0c6a83d995b6165465a4640d220339cd5d9dcd2e90b46bb7d7559558426
92155ddfbf1f4ea5a1cd14ef26e97a31e311d69eb1611d987622a522507e9158,-1,1,1,135.23523813,1574051604,Regular,eb7dfbf1b7c17e96e7ebc26b1b6d03d0661ef150f09aa897066914c9d3c5b5de
eb7dfbf1b7c17e96e7ebc26b1b6d03d0661ef150f09aa897066914c9d3c5b5de,1,0,1,135.23523813,1574050420,Regular,92155ddfbf1f4ea5a1cd14ef26e97a31e311d69eb1611d987622a522507e9158
3071aa28de19f1e9f4126fc69bf662286de2bf88e5227dfdaf6c5b84ba1d1aa7,-1,1,1,122.15354903,1574038064,Regular,939fc318b1a487f23317e01a68971ad663de7aa8cdbe242dd8b85f43789675d8
939fc318b1a487f23317e01a68971ad663de7aa8cdbe242dd8b85f43789675d8,1,1,1,122.15354903,1574035302,Regular,3071aa28de19f1e9f4126fc69bf662286de2bf88e5227dfdaf6c5b84ba1d1aa7
76983ffe4ae65ca43a9540bfb2a9f3335a282c9dcfeb76fed2b9edf3502a58d9,-1,0,1,120.87356417,1574021249,Regular,e5c6ead07716eec0516ab0a448929930a80a43bfb3de7bedc3e19feccfd3ca07
e5c6ead07716eec0516ab0a448929930a80a43bfb3de7bedc3e19feccfd3ca07,1,0,1,120.87356417,1574020531,Regular,76983ffe4ae65ca43a9540bfb2a9f3335a282c9dcfeb76fed2b9edf3502a58d9
2f776ce6ae1f1e0093205d751d7629658a8908db81bdc38112d0662d0bddf7cf,-1,1,1,150.14015015,1574006569,Regular,adb7130b154843bbbf5a12775dd90f3b1aa5ecc38eae4544fda271e0842b15a7
adb7130b154843bbbf5a12775dd90f3b1aa5ecc38eae4544fda271e0842b15a7,1,1,1,150.14015015,1574002481,Regular,2f776ce6ae1f1e0093205d751d7629658a8908db81bdc38112d0662d0bddf7cf
218226bcc591e823b44f13bb95153b95b0b48eccd9a46e37a22b2e247b8ddf24,-1,1,1,126.40907775,1573988273,Regular,080e039bf856f80e758761087b3f109e2ae8f45700f9d83785b14bea13d2136c
080e039bf856f80e758761087b3f109e2ae8f45700f9d83785b14bea13d2136c,1,1,1,126.40907775,1573986820,Regular,218226bcc591e823b44f13bb95153b95b0b48eccd9a46e37a22b2e247b8ddf24
2eeae22206562bfa05968b1182d62ccd9d4cc2841d2e0de9e61fc252678a16cd,-1,2,1,70.07874698,1573980636,Regular,61856b9989513fb97a20280d340176917ef7bf8533781b581da2509e305479da
61856b9989513fb97a20280d340176917ef7bf8533781b581da2509e305479da,1,0,1,70.07874698,1573974300,Regular,2eeae22206562bfa05968b1182d62ccd9d4cc2841d2e0de9e61fc252678a16cd
07b6f2e0c3c15d07f21fad900e6baa46ad83e8d459301200765646ff63123a66,-1,2,1,149.70644612,1573957005,Regular,abef5a5525378e1c86cb69379121986c88007f9aa677f0d246a1339daf99d7bf
abef5a5525378e1c86cb69379121986c88007f9aa677f0d246a1339daf99d7bf,1,1,1,149.70644612,1573955956,Regular,07b6f2e0c3c15d07f21fad900e6baa46ad83e8d459301200765646ff63123a66
b7700927d03e602655e51902f5afe263e022cc69bb4a597ec31e58e318984229,-1,0,1,122.97446487,1573941356,Regular,2e8ec92ba1d2bac67bcf09ad6065c06d4cad7f22ed04429337ee92df503aa07b
2e8ec92ba1d2bac67bcf09ad6065c06d4cad7f22ed04429337ee92df503aa07b,1,2,1,122.97446487,1573940429,Regular,b7700927d03e602655e51902f5afe263e022cc69bb4a597ec31e58e318984229
8957ab6cad426f8379388aeed8680138ba0370c02bd1b963148ac29ec3aeff1b,-1,2,1,125.44065888,1573927806,Regular,127abe71180ada9946cba7993140daf290cb6161cbc82b62ee853170094602ac
127abe71180ada9946cba7993140daf290cb6161cbc82b62ee853170094602ac,1,0,1,125.44065888,1573924791,Regular,8957ab6cad426f8379388aeed8680138ba0370c02bd1b963148ac29ec3aeff1b
6b2a30ea279d1b0b382a5ffc7583eefaf13b525c34d64070bfc2ed35c328311c,-1,2,1,140.14416959,1573909790,Regular,8d7dca850a9a659d57676ee0158ab2d5c9e77b7871d997a0721e42888aea11b3
8d7dca850a9a659d57676ee0158ab2d5c9e77b7871d997a0721e42888aea11b3,1,0,1,140.14416959,1573907383,Regular,6b2a30ea279d1b0b382a5ffc7583eefaf13b525c34d64070bfc2ed35c328311c
9a6bfcbaf769bc4f1497f5a796d77eda9b469fe22f263fbcd5920614893b1775,-1,1,1,115.82321621,1573893276,Regular,342841cb754f42d02414f7c442af6cfa2fcf0d123c16a60e9eb83350207bc74c
342841cb754f42d02414f7c442af6cfa2fcf0d123c16a60e9eb83350207bc74c,1,1,1,115.82321621,1573892358,Regular,9a6bfcbaf769bc4f1497f5a796d77eda9b469fe22f263fbcd5920614893b1775
1e07c1df0b0413534937fdf1ea69a31091073074edc8f93b80bdb2bb21b41c5d,-1,0,1,65.24646201,1573880556,Regular,d32f1f1e456370da59e61a7ad206ba9e93df572abd94dc5667a643ded7492520
d32f1f1e456370da59e61a7ad206ba9e93df572abd94dc5667a643ded7492520,1,0,1,65.24646201,1573880162,Regular,1e07c1df0b0413534937fdf1ea69a31091073074edc8f93b80bdb2bb21b41c5d
36b6cf1a128daace1277cf4a10ad708f1b140e782debc4d265bd6950b46a0d3e,-1,2,1,137.88729074,1573877588,Regular,cd54069e3d1d34f86057f8905598e4007c45da7cd99678e8621467181fd0bafe
cd54069e3d1d34f86057f8905598e4007c45da7cd99678e8621467181fd0bafe,1,1,1,137.88729074,1573862242,Regular,36b6cf1a128daace1277cf4a10ad708f1b140e782debc4d265bd6950b46a0d3e
e1b4da1f9a46317b0a02abd75ecddb9438272f21d981d1e0a5395c45f88dee8b,-1,1,1,115.26448191,1573848076,Regular,34b1458ce48bdf7d129d2f228866859fa587b85ede61ecb90762df529a50edb2
34b1458ce48bdf7d129d2f228866859fa587b85ede61ecb90762df529a50edb2,1,0,1,115.26448191,1573847447,Regular,e1b4da1f9a46317b0a02abd75ecddb9438272f21d981d1e0a5395c45f88dee8b
777a1de07883d6216e4a450ad16843e7af19ca11caaeb384c8ad670e9c22e4e8,-1,0,1,120.27335957,1573832756,Regular,67c806e52666ac0d9faa0d250d7c0415210ca878e7f822fa75812ef6ee79b932
67c806e52666ac0d9faa0d250d7c0415210ca878e7f822fa75812ef6ee79b932,1,2,1,120.27335957,1573831048,Regular,777a1de07883d6216e4a450ad16843e7af19ca11caaeb384c8ad670e9c22e4e8
d53e18edc439676df0c6aa684864a757e7af545af9f309ba183b660378412609,-1,0,1,138.01596518,1573819385,Regular,3a3530205c853aeaef22d9d4dd8a079a6cc40ece45d87fcaac2a79038bce5886
3a3530205c853aeaef22d9d4dd8a079a6cc40ece45d87fcaac2a79038bce5886,1,0,1,138.01596518,1573814036,Regular,d53e18edc439676df0c6aa684864a757e7af545af9f309ba183b660378412609
f0bb23850bc0a6e0a4331dbee2b32ebd7b56ca752c1e3472434b97d7eaaedef0,-1,1,1,122.60313989,1573802825,Regular,98eb26d37c0f0878dcd9cc88acde37acc2c0788f9bba7134e5dbfb4e64fee094
98eb26d37c0f0878dcd9cc88acde37acc2c0788f9bba7134e5dbfb4e64fee094,1,0,1,122.60313989,1573798553,Regular,f0bb23850bc0a6e0a4331dbee2b32ebd7b56ca752c1e3472434b97d7eaaedef0
81f423c350eebfc58ca26246895ee7a65d360cac33c84915f651c449ff557c21,-1,2,1,67.70014867,1573792653,Regular,f0565a78b59f356906a9f2aa7c15cef61d05eb06e2cc738969bb0daa8067b2c9
f0565a78b59f356906a9f2aa7c15cef61d05eb06e2cc738969bb0daa8067b2c9,1,1,1,67.70014867,1573785343,Regular,81f423c350eebfc58ca26246895ee7a65d360cac33c84915f651c449ff557c21
166c55107785e37f9ef48b6dea8ba22464e7b523282eec110dd3e4cf1abc8bec,-1,0,1,119.42637933,1573770924,Regular,b540173e5b6b71b868115ace3164f058db74fa66d2c6d9dbfdda5358a9fd8156
b540173e5b6b71b868115ace3164f058db74fa66d2c6d9dbfdda5358a9fd8156,1,1,1,119.42637933,1573770481,Regular,166c55107785e37f9ef48b6dea8ba22464e7b523282eec110dd3e4cf1abc8bec
e63f2e6e7b4e794f673da06cef5b1257deacdb8e01e22ce221c3078c12d76f27,-1,0,1,154.25341978,1573762104,Regular,c89ba5eaeea7a9fb4bc513aaa4bd5962ea04cc0ad26e961ac08da2112f1fe951
f2da4c746f8904c48f872b2213c954e37b487449ac7c75e1277cc20ceadfc0af,-1,0,1,146.62107886,1573762104,Regular,4ecad72159fff06bcdc449195233f591189612d45b8752045c69fd9296cfe1f7
acfaf986dba639a6bfaa608b3d41d62f6d816a4bdd716c25176ecbd64200ecd8,-1,3,1,115.86603688,1573761856,Regular,b87eca7f4f3657b356cbdc43fed9f22f6d2325900c9366741a09a164293e0be4
c89ba5eaeea7a9fb4bc513aaa4bd5962ea04cc0ad26e961ac08da2112f1fe951,1,0,1,154.25341978,1573752828,Regular,e63f2e6e7b4e794f673da06cef5b1257deacdb8e01e22ce221c3078c12d76f27
b87eca7f4f3657b356cbdc43fed9f22f6d2325900c9366741a09a164293e0be4,1,1,1,115.86603688,1573739722,Regular,acfaf986dba639a6bfaa608b3d41d62f6d816a4bdd716c25176ecbd64200ecd8
4ecad72159fff06bcdc449195233f591189612d45b8752045c69fd9296cfe1f7,1,1,1,146.62107886,1573723318,Regular,f2da4c746f8904c48f872b2213c954e37b487449ac7c75e1277cc20ceadfc0af
2a557ed05e937185e8350d49bdcf504a8cff1967d4203de531b5836cfe3e797c,-1,0,1,112.71197267,1573712668,Regular,a8d30ac243b5db8908a8e2c1a36478677ecfc9f4030b9b9221d0cc5f798d7016
a8d30ac243b5db8908a8e2c1a36478677ecfc9f4030b9b9221d0cc5f798d7016,1,0,1,112.71197267,1573711317,Regular,2a557ed05e937185e8350d49bdcf504a8cff1967d4203de531b5836cfe3e797c
a02839f97a52d6fbcff882fa2dab9d5f9e0af80d5bc48cd671fcfe86c9a3b49a,-1,0,1,143.81820721,1573708039,Regular,7670a554bdd4e98736218920c15b3aa2e98338148a2cb8ea3582cded66ffd1c7
a56a51eff084a37401cf6a23fd719058ce2acfb33e29d4f7f3d2bc3efea1c780,-1,1,1,131.93799442,1573708039,Regular,45853cbbe1c6b55ba32bce76e3b058b7aed8c9c007d959959319cdc117463aed
7670a554bdd4e98736218920c15b3aa2e98338148a2cb8ea3582cded66ffd1c7,1,3,1,143.81820721,1573695314,Regular,a02839f97a52d6fbcff882fa2dab9d5f9e0af80d5bc48cd671fcfe86c9a3b49a
45853cbbe1c6b55ba32bce76e3b058b7aed8c9c007d959959319cdc117463aed,1,0,1,131.93799442,1573679743,Regular,a56a51eff084a37401cf6a23fd719058ce2acfb33e29d4f7f3d2bc3efea1c780
da450229ea688a16e70fe150c3b0ad9ffbab15b23fbfdce561a6e65ae2c1ad09,-1,93,1,147.43790357,1573665904,Regular,4420ccd992017839b3b2ce23346d58c6283e8bf261d351ddf7d52bb68f3c6c7e
4420ccd992017839b3b2ce23346d58c6283e8bf261d351ddf7d52bb68f3c6c7e,1,0,1,147.43790357,1573662677,Regular,da450229ea688a16e70fe150c3b0ad9ffbab15b23fbfdce561a6e65ae2c1ad09
c192292bf47a92a612c2cc1acc597f32ba2f37bb548100f97461952701d5f97c,-1,12,1,120.8876174,1573649467,Regular,d18ec8e4fa5ab51b289cf44f7c14a5cdb77a0e7cd520100c0a566e7bdd17506e
d18ec8e4fa5ab51b289cf44f7c14a5cdb77a0e7cd520100c0a566e7bdd17506e,1,1,1,120.8876174,1573648873,Regular,c192292bf47a92a612c2cc1acc597f32ba2f37bb548100f97461952701d5f97c
0d8aa325783db8ecbe391207c05da516574e6b44454fff0b8fb2ffc38df3dcc3,-1,13,1,142.89767783,1573633942,Regular,674fbd1bbcaf10b2c64b83144aad36cec5a17bb568645c10bef79e76f0dad025
674fbd1bbcaf10b2c64b83144aad36cec5a17bb568645c10bef79e76f0dad025,1,2,1,142.89767783,1573632648,Regular,0d8aa325783db8ecbe391207c05da516574e6b44454fff0b8fb2ffc38df3dcc3
3e02050e70a8263462524b33c25604d24819aa9aa7dead1a66b2dc20c0847a56,-1,7,1,108.87211967,1573622029,Regular,0d82f020177f1729da54d18de8687d2cc1d70fa0a6b23e4c6e838fcfbe12d8f3
0d82f020177f1729da54d18de8687d2cc1d70fa0a6b23e4c6e838fcfbe12d8f3,1,2,1,108.87211967,1573620163,Regular,3e02050e70a8263462524b33c25604d24819aa9aa7dead1a66b2dc20c0847a56
3784ccaa493788780d1c2fce54aaa4653553838e046a307b9231323dc8fb9859,-1,11,1,141.3659048,1573603963,Regular,4d39398ca6a6d7b14823735c8c204197ef1ec77367f6f4b993293d40679da5fc
4d39398ca6a6d7b14823735c8c204197ef1ec77367f6f4b993293d40679da5fc,1,0,1,141.3659048,1573602930,Regular,3784ccaa493788780d1c2fce54aaa4653553838e046a307b9231323dc8fb9859
ae41e3d7700ab6c02307cf04b9601573398a7a3398023d89fbbae6886ad097f4,-1,0,1,142.4842138,1573597524,Regular,353c31a093eae948252da9318ce8c66540c8a4bf6f69e53fbad3c912c7dc3ff5
ca0db6660a255dc8b3c7abf94b0fb6606a5c37b9ebc7385568000010bf47b5cf,-1,0,1,117.36131687,1573597524,Regular,f139067c23c9be135190c0f3f38a60009fc23e462be1861b87ca055ae3ef98f1
6312f3ba52ffec2ad7d853a7b17239d99c338d001433f5e44bb4ec3bc2bcbcc3,-1,1,1,130.9419721,1573594408,Regular,bf68c90f2493391d643253348068d6e89ded7a3477b0f557f06d405d8109f593
1523adad6b059b0eb2d01e5449b5b70d2e2b331c1ad8dbf840ea552a07f7a1b5,-1,1,1,127.66616762,1573592504,Regular,295819d186a5c6338014589dde609adbc9c95487352419130b7fb9cc28319c0c
295819d186a5c6338014589dde609adbc9c95487352419130b7fb9cc28319c0c,1,1,1,127.66616762,1573588260,Regular,1523adad6b059b0eb2d01e5449b5b70d2e2b331c1ad8dbf840ea552a07f7a1b5
353c31a093eae948252da9318ce8c66540c8a4bf6f69e53fbad3c912c7dc3ff5,1,0,1,142.4842138,1573571688,Regular,ae41e3d7700ab6c02307cf04b9601573398a7a3398023d89fbbae6886ad097f4
f139067c23c9be135190c0f3f38a60009fc23e462be1861b87ca055ae3ef98f1,1,1,1,117.36131687,1573558217,Regular,ca0db6660a255dc8b3c7abf94b0fb6606a5c37b9ebc7385568000010bf47b5cf
bf68c90f2493391d643253348068d6e89ded7a3477b0f557f06d405d8109f593,1,0,1,130.9419721,1573542524,Regular,6312f3ba52ffec2ad7d853a7b17239d99c338d001433f5e44bb4ec3bc2bcbcc3
86801091c897171620b2c100147a94b03274a1e92eedfcb2410749d9e821c781,-1,4,1,166.93490818,1573538224,Regular,097657bd2b58e7a8cb7750f8c60538c5249157ca62163243ebb50ff50e318d07
4ad64401cb0679fb3aff75cd09c689190c425ae2801b38148a689e92968a92cf,-1,31,1,106.57190711,1573535977,Regular,7a550a3da3edae9080d1feb80ea8ee8e62b97b673b2f354c707f1981dc91d4c5
c2046acc4b00b8e55564373bc00415927480ca5bfa5ddd340ef9989725c23c2b,-1,19,1,125.87728313,1573534261,Regular,c9f2d70e78fe56a0013aa512420ac0f1a3edea571a60860df2c1584e69c851b5
7a550a3da3edae9080d1feb80ea8ee8e62b97b673b2f354c707f1981dc91d4c5,1,1,1,106.57190711,1573529637,Regular,4ad64401cb0679fb3aff75cd09c689190c425ae2801b38148a689e92968a92cf
905a9097f8ea38d5d68f5614b97a027bd5e2048f81175580d7a881730ffd36f8,-1,7,1,148.06067298,1573527994,Regular,df9bcef737b89001768f3527da49fadfb2478266f67aca56be4c88f72fd4f945
df9bcef737b89001768f3527da49fadfb2478266f67aca56be4c88f72fd4f945,1,1,1,148.06067298,1573512206,Regular,905a9097f8ea38d5d68f5614b97a027bd5e2048f81175580d7a881730ffd36f8
c9f2d70e78fe56a0013aa512420ac0f1a3edea571a60860df2c1584e69c851b5,1,1,1,125.87728313,1573497781,Regular,c2046acc4b00b8e55564373bc00415927480ca5bfa5ddd340ef9989725c23c2b
097657bd2b58e7a8cb7750f8c60538c5249157ca62163243ebb50ff50e318d07,1,1,1,166.93490818,1573452046,Regular,86801091c897171620b2c100147a94b03274a1e92eedfcb2410749d9e821c781
0e12af9b4a0677cbe8e1275c53bcfbba521132aedaba3f1045c42c812b52981a,-1,50,1,110.37427446,1573441832,Regular,a3c1913f84048818902ca38539ca08442946dbe1790fdf0b5ee9f3b4486e7f1c
a3c1913f84048818902ca38539ca08442946dbe1790fdf0b5ee9f3b4486e7f1c,1,0,1,110.37427446,1573440025,Regular,0e12af9b4a0677cbe8e1275c53bcfbba521132aedaba3f1045c42c812b52981a
8e8443013a5fc7f563d6836d5a3bddbe3dd3a51fea6c937554eb7b38b3115f5f,-1,26,1,144.64752961,1573438134,Regular,28c195fe19c1a2787995a73806dff9b45c4a8f25936982f7de15564bc5fa5c68
8e8443013a5fc7f563d6836d5a3bddbe3dd3a51fea6c937554eb7b38b3115f5f,-1,47,1,147.8718882,1573438134,Regular,909a3b345f9bc38d4c163caa649dd77089fec8a1960e9dcc13d665c38571fa6f
629bf39e527e621ba7306b1fa43de922b7015952d92ed4199b769551e9ef6366,-1,28,1,163.591711,1573437014,Regular,c9135fa0fe0ca3fc44ac1fb5cd560099b17b14e241d4ac626789b28867f5fdfa
629bf39e527e621ba7306b1fa43de922b7015952d92ed4199b769551e9ef6366,-1,66,1,91.83114772,1573437014,Regular,940e382b42996da7465769e112a59af81311ea77244ba52dc6763d2c3d907239
28c195fe19c1a2787995a73806dff9b45c4a8f25936982f7de15564bc5fa5c68,1,1,1,144.64752961,1573424167,Regular,8e8443013a5fc7f563d6836d5a3bddbe3dd3a51fea6c937554eb7b38b3115f5f
940e382b42996da7465769e112a59af81311ea77244ba52dc6763d2c3d907239,1,2,1,91.83114772,1573411696,Regular,629bf39e527e621ba7306b1fa43de922b7015952d92ed4199b769551e9ef6366
c9135fa0fe0ca3fc44ac1fb5cd560099b17b14e241d4ac626789b28867f5fdfa,1,0,1,163.591711,1573394875,Regular,629bf39e527e621ba7306b1fa43de922b7015952d92ed4199b769551e9ef6366
909a3b345f9bc38d4c163caa649dd77089fec8a1960e9dcc13d665c38571fa6f,1,1,1,147.8718882,1573379629,Regular,8e8443013a5fc7f563d6836d5a3bddbe3dd3a51fea6c937554eb7b38b3115f5f
ae009491ac4efc5bc26e75da0f5f4535b731bf94c22f989c9876df2c100a4c66,-1,107,1,176.7465179,1573362704,Regular,50595c0ed92709e95f6fff0170d77ae60ce5d750890d53d707128b48f94fcce8
50595c0ed92709e95f6fff0170d77ae60ce5d750890d53d707128b48f94fcce8,1,1,1,176.7465179,1573361800,Regular,ae009491ac4efc5bc26e75da0f5f4535b731bf94c22f989c9876df2c100a4c66
7ddff6148a5c1f0e72a143ef55b8bd97bb3d52b794c55a54a35e693b0c1318a6,-1,59,1,149.04519858,1573350502,Regular,492228d2562cfd1290e935a8eb1fd01ed0944d1fb2aaceacf59207920d2c742e
492228d2562cfd1290e935a8eb1fd01ed0944d1fb2aaceacf59207920d2c742e,1,1,1,149.04519858,1573346065,Regular,7ddff6148a5c1f0e72a143ef55b8bd97bb3d52b794c55a54a35e693b0c1318a6
45d9831f58e0b038254bc61260f3ed42a2f0eafaba25ea80dec40632705e6780,-1,82,1,148.5617841,1573333401,Regular,a12e03dc1664a2297ea591ac51a3725f6016b195df125f9df5101d0765c5e204
a12e03dc1664a2297ea591ac51a3725f6016b195df125f9df5101d0765c5e204,1,0,1,148.5617841,1573331145,Regular,45d9831f58e0b038254bc61260f3ed42a2f0eafaba25ea80dec40632705e6780
a204135167caef22e01f704c58b28fba3659d1d0526a76cbc760306cb555e91b,-1,6,1,91.36588268,1573325072,Regular,3f05132ba9831a0a4c321688d1677582fe77491f942b3927569ff837ae661d70
3f05132ba9831a0a4c321688d1677582fe77491f942b3927569ff837ae661d70,1,0,1,91.36588268,1573318806,Regular,a204135167caef22e01f704c58b28fba3659d1d0526a76cbc760306cb555e91b
74c1b5b4cd6949a5c7282ec723fb5e2bfb111f68ba3081c4835a4f9a04c927b2,-1,1,1,144.39958654,1573306120,Regular,248ed6a97094e8982de78a5d9f82de17f32701dee92cb1fa523ec7af5a3dd39e
248ed6a97094e8982de78a5d9f82de17f32701dee92cb1fa523ec7af5a3dd39e,1,0,1,144.39958654,1573304266,Regular,74c1b5b4cd6949a5c7282ec723fb5e2bfb111f68ba3081c4835a4f9a04c927b2
306493a087faadc19c057a4629c722bd610a704212e6315f92a3526c0c3b151e,-1,1,1,173.37534894,1573286787,Regular,88aca88b1917ea9d72ef9c2ae75deb8178f38d1797dac40063392af5a992708c
88aca88b1917ea9d72ef9c2ae75deb8178f38d1797dac40063392af5a992708c,1,1,1,173.37534894,1573286456,Regular,306493a087faadc19c057a4629c722bd610a704212e6315f92a3526c0c3b151e
644245c3ddef84b26bb3086754cd638855d0018c2db574bd5c2b6c22f059ad87,-1,1,1,174.7387986,1573268946,Regular,93c3e587c5f4fa95a312ecd8f439645a07a752c34446f95026e03a4468e9d46d
93c3e587c5f4fa95a312ecd8f439645a07a752c34446f95026e03a4468e9d46d,1,2,1,174.7387986,1573268080,Regular,644245c3ddef84b26bb3086754cd638855d0018c2db574bd5c2b6c22f059ad87
1b59f8cdfabcea4ebe4306a8ae654b80c487cc54bad17df5595075ccef493283,-1,1,1,142.06727312,1573253188,Regular,6f06f5342986cc64f54fe9d4662a3c5aeb60da1b56d8a37993af328575352492
6f06f5342986cc64f54fe9d4662a3c5aeb60da1b56d8a37993af328575352492,1,1,1,142.06727312,1573252096,Regular,1b59f8cdfabcea4ebe4306a8ae654b80c487cc54bad17df5595075ccef493283
b09ec541c61f964c91edb11ab2728b85dd393c878fc91340b10987921117aeb7,-1,0,1,148.22741629,1573236732,Regular,bd87ff3607636ed0e3686ec3abd0ed973fa73fd63a931823c9d66bce9fbbaa9e
bd87ff3607636ed0e3686ec3abd0ed973fa73fd63a931823c9d66bce9fbbaa9e,1,1,1,148.22741629,1573236234,Regular,b09ec541c61f964c91edb11ab2728b85dd393c878fc91340b10987921117aeb7
462d1ed65220e75f991d103970e692919efaf858553b38666b306f4b74f28799,-1,1,1,92.62684645,1573226096,Regular,23f391da148e337b5ec009871223806ff20527ab1bbf266d82cda29d79b96330
23f391da148e337b5ec009871223806ff20527ab1bbf266d82cda29d79b96330,1,0,1,92.62684645,1573223789,Regular,462d1ed65220e75f991d103970e692919efaf858553b38666b306f4b74f28799
43be7d9a8ccb3814f49ad80f13c1d87ea6cf774ce1a79b748901401f6e69869e,-1,2,1,89.07549488,1573216741,Regular,cadfaa28033592846582325e849cef9aa8dd1bf4609221c9d80822ce4cf32dd4
