tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21ccf4a64b64b5fc602cc819c05b31c373ca4d651cad75a08b815860c96cec6d,1,0,1,9.9,1517045394,Regular,1c6e210c95656d9d6342943422faad3b1d1bebf3cdec5231b9688dbd7c0b6ff7
310a976718329185ef7d761579dcbdcb98ce16687c68ebd428a545db6cf8130b,1,0,1,12.34371091,1517045394,Regular,1c6e210c95656d9d6342943422faad3b1d1bebf3cdec5231b9688dbd7c0b6ff7
5fbd3f62f59bf9f93bf197ad176cc8e2c636a681f08d2f7f4b2d153ea014e8cc,-1,0,1,51.54073071,1517026996,Regular,18e7426ff07e16311f681b518c90cac658eca520c0b1887dcefccad2dc09e920
18e7426ff07e16311f681b518c90cac658eca520c0b1887dcefccad2dc09e920,1,1,1,51.54073071,1517012744,Regular,5fbd3f62f59bf9f93bf197ad176cc8e2c636a681f08d2f7f4b2d153ea014e8cc
0fa392bb3d1dc4a67bd813325a39b802879f1cf1e027b0181491a5e5a626aa70,-1,2,1,10.9,1516938878,Regular,99a2d9e08ba5a449e46310cf7e10cd812c71a89aad90d3a74010a8c3a69145c7
b7a2b6c8a8c8bef93960a2764dcc4a3ecc927fa4b4818fe2492ec177081e9467,-1,1,1,79.9,1516742627,Regular,71cda502e8aa16d6e811ceb401fcc8306aee9f5fdfa92909a5778185a01a1cb8
99a2d9e08ba5a449e46310cf7e10cd812c71a89aad90d3a74010a8c3a69145c7,1,0,1,10.9,1516742057,Regular,0fa392bb3d1dc4a67bd813325a39b802879f1cf1e027b0181491a5e5a626aa70
71cda502e8aa16d6e811ceb401fcc8306aee9f5fdfa92909a5778185a01a1cb8,1,1,1,79.9,1516740904,Regular,b7a2b6c8a8c8bef93960a2764dcc4a3ecc927fa4b4818fe2492ec177081e9467
2722d59cbcb8e18adfa6ca2fcaf575c8bfb028f4525d18ac53e4690a1f825a76,-1,0,1,79.9,1516737266,Regular,26235c68f126e37a798166e4fab2fc17ea34110301a03f66e573be1cb2aae261
26235c68f126e37a798166e4fab2fc17ea34110301a03f66e573be1cb2aae261,1,0,1,79.9,1516737006,Regular,2722d59cbcb8e18adfa6ca2fcaf575c8bfb028f4525d18ac53e4690a1f825a76
eeb73ef1bf4c4df2adbc495fb1889ca02275109a3be21e308910bb119e72d5f6,-1,1,1,99.9,1516735194,Regular,bb22df3ffe8b5755c2f1c498e9a7a56caf301ceff088f41dcefe2f16f2abc275
bb22df3ffe8b5755c2f1c498e9a7a56caf301ceff088f41dcefe2f16f2abc275,1,1,1,99.9,1516732444,Regular,eeb73ef1bf4c4df2adbc495fb1889ca02275109a3be21e308910bb119e72d5f6
