tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
976f494497b161ee83a6d2b895bfb5574b5910481e1ddd8119ee03e74e0d1864,1,18,1,0.1981519,1518727289,Regular,b5bc918c69a0f7ec4e9a6586429aac19a56c8f026af0a6fba46610633c0f4c84
1c40bacef9a150efcfe15ed072319ce32d3b17b0d28375c65a2a7ec55693bb43,-1,48,1,0.29828919,1518421024,Regular,dc5d42d19f47c9bed5c7c649ae8c77fc3e6a1dc3b2eadc71b74439e97962c206
dc5d42d19f47c9bed5c7c649ae8c77fc3e6a1dc3b2eadc71b74439e97962c206,1,20,1,0.29828919,1518408660,Regular,1c40bacef9a150efcfe15ed072319ce32d3b17b0d28375c65a2a7ec55693bb43
17e6d19481655427053babbb0b76a1392878f2e13b63d9ce067715577e73b06f,-1,5,1,0.19805259,1518326961,Regular,eb9459cda11d236e030833fb6a7fcdc40b89234fe9a4ed35b90498cd6d61ca35
eb9459cda11d236e030833fb6a7fcdc40b89234fe9a4ed35b90498cd6d61ca35,1,9,1,0.19805259,1518325813,Regular,17e6d19481655427053babbb0b76a1392878f2e13b63d9ce067715577e73b06f
55b99cbb679f4f96e86cc07537043b4f128bf74342a83bcc3602fd36ca891952,-1,16,1,0.29518304,1518056350,Regular,19ef57676a92cd415a587b9b206bd6db0ae9786debb42dc3d6e003991eac563b
19ef57676a92cd415a587b9b206bd6db0ae9786debb42dc3d6e003991eac563b,1,15,1,0.29518304,1518048547,Regular,55b99cbb679f4f96e86cc07537043b4f128bf74342a83bcc3602fd36ca891952
af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69,-1,60,1,0.19530535,1517830982,Regular,cf605c0aa136c600c950f8304d82638035d19fd7af2474d06b238daf0c1e0f32
cf605c0aa136c600c950f8304d82638035d19fd7af2474d06b238daf0c1e0f32,1,5,1,0.19530535,1517825940,Regular,af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69
68f10db6629490e4fb9ac5487700c051566c7dd61c705ed6aa69d76099a3840c,-1,21,1,0.2953269,1517550413,Regular,7950ef6b44e8ab69102f19bdd9c636edf842b4587abc4666044c28b5d1d556a3
7950ef6b44e8ab69102f19bdd9c636edf842b4587abc4666044c28b5d1d556a3,1,13,1,0.2953269,1517547712,Regular,68f10db6629490e4fb9ac5487700c051566c7dd61c705ed6aa69d76099a3840c
b83ee8b88b6dac9821e74af6cbdf3d06a2e948b880781983fa67c005f5e354d6,-1,13,1,0.19580882,1517330026,Regular,e8a693acd97ac852aa2bd7cd5fa03af6934c9aebe7ba8b8a4bbcf8067298d993
e8a693acd97ac852aa2bd7cd5fa03af6934c9aebe7ba8b8a4bbcf8067298d993,1,24,1,0.19580882,1517328221,Regular,b83ee8b88b6dac9821e74af6cbdf3d06a2e948b880781983fa67c005f5e354d6
fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952,-1,35,1,0.29533701,1517141034,Regular,93e659a755c5fed3afcee46e49b755455b93faebbe088a339a8364a801af4604
93e659a755c5fed3afcee46e49b755455b93faebbe088a339a8364a801af4604,1,1,1,0.29533701,1517137836,Regular,fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952
a92c9f903e27215038e4b5c805a005ffd4ba161feee31074f3a65ec1146916fe,-1,5,1,0.19516926,1517075355,Regular,5dcc5db83835c9c6e88b9f73920d794a3ea73b7bfea9f32a839596e951673b00
5dcc5db83835c9c6e88b9f73920d794a3ea73b7bfea9f32a839596e951673b00,1,4,1,0.19516926,1517073994,Regular,a92c9f903e27215038e4b5c805a005ffd4ba161feee31074f3a65ec1146916fe
5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657,-1,75,1,0.19533117,1517069219,Regular,cd09c5f1fb7181d798170c7906071c0669baff1f74697334814b8c6fc46cb277
cd09c5f1fb7181d798170c7906071c0669baff1f74697334814b8c6fc46cb277,1,7,1,0.19533117,1516877858,Regular,5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657
a08cf4136b3c295fb6b20726de6cafdac63caa9e509e3b8cad95fb6da5086f5b,1,1,1,0.29506881,1516842391,Regular,83a2be3f07d2bcf52591c0719217fa7197ad191b930763cc9ef6e4d0c1230308
88aa129264bc9967e3172cc27a6ebb3f45d23f373f7bd09a05e86729dc12b848,1,12,1,0.19515596,1516720465,Regular,c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931
6a8b4cff256c38a39dae8d61485c277966c9ce9648f7bf8d1cde320f31930d94,1,9,1,0.29516087,1516681326,Regular,314a67aac1e8bf4682e7d582a0c79c5c1c4e342d55c56259bd5d626e0f82acb5
f3e4f15f31ed1d871ee9f578d49d38e31f118755974148e565c07facad5d7383,1,16,1,0.29509974,1516483774,Regular,314a67aac1e8bf4682e7d582a0c79c5c1c4e342d55c56259bd5d626e0f82acb5
c44dc4577ff3830c49d4dfc32ae1a590c05c1ddb30e8e905356d10a89cab53e1,-1,31,1,0.29648404,1516352572,Regular,020a131cbe06c4216135d172c6c0d6389f6fea4b9a9c0fe8e70d1fa52c7e8d62
020a131cbe06c4216135d172c6c0d6389f6fea4b9a9c0fe8e70d1fa52c7e8d62,1,18,1,0.29648404,1516349036,Regular,c44dc4577ff3830c49d4dfc32ae1a590c05c1ddb30e8e905356d10a89cab53e1
7ec4d85d6874986952e403c1e346aededde410eaecd7892e2aeb349cbb359af2,-1,5,1,0.19513825,1516311929,Regular,25462d755941c9069561cafe82688db1d217915709310e872220e0f9ff9dcf0a
25462d755941c9069561cafe82688db1d217915709310e872220e0f9ff9dcf0a,1,10,1,0.19513825,1516309701,Regular,7ec4d85d6874986952e403c1e346aededde410eaecd7892e2aeb349cbb359af2
53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707,-1,76,1,0.29568005,1516244789,Regular,f2a3d1f00f5f7a7444e0343bbb4be4021c5aca78442b9dd1f86055aeae3a031a
f2a3d1f00f5f7a7444e0343bbb4be4021c5aca78442b9dd1f86055aeae3a031a,1,28,1,0.29568005,1516241507,Regular,53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707
7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416,-1,16,1,0.2013932,1516177450,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,344,1,0.2013932,1516170618,Regular,7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416
524c49456e5ddfd2202860744ead1a098c683c38febef445d2e9542cd622c9c1,-1,7,1,0.29631125,1516142785,Regular,2c53547705cb563ae2e1eb4daa8baae6ccf681025a6857541f4d37bb796d1958
2c53547705cb563ae2e1eb4daa8baae6ccf681025a6857541f4d37bb796d1958,1,9,1,0.29631125,1516138685,Regular,524c49456e5ddfd2202860744ead1a098c683c38febef445d2e9542cd622c9c1
c5a2b8c41e2c487ed1ba4a18e2c7e84401f061f4a97b6e4224ba9eb5508f7efe,-1,42,1,0.2965595,1516037672,Regular,98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265
98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265,1,14,1,0.2965595,1516024284,Regular,c5a2b8c41e2c487ed1ba4a18e2c7e84401f061f4a97b6e4224ba9eb5508f7efe
8e5226728e06d65ed817a7f52657321056f9162951820b0baae6379712b8c326,-1,48,1,0.19552274,1516003429,Regular,fc8060a54a91bef0175b0921cb761b1f5f14e3e831da52095bf74faa8c356532
fc8060a54a91bef0175b0921cb761b1f5f14e3e831da52095bf74faa8c356532,1,6,1,0.19552274,1515995305,Regular,8e5226728e06d65ed817a7f52657321056f9162951820b0baae6379712b8c326
4fde8c383e6adae183e74fe16f260c883fc9b3fbd95dd3312058d29a74c14969,-1,25,1,0.29561822,1515937935,Regular,1986e6c1b7349ab2f08b2bd88432e7eb9c41ab434aa71ec744da4fd8fb99c5b6
1986e6c1b7349ab2f08b2bd88432e7eb9c41ab434aa71ec744da4fd8fb99c5b6,1,1,1,0.29561822,1515934619,Regular,4fde8c383e6adae183e74fe16f260c883fc9b3fbd95dd3312058d29a74c14969
003fadf66a17aac8f3b1597ce29af31881898ebf5906d447a458ebe2fd096d3b,-1,51,1,0.19551114,1515866305,Regular,adabd186558c9c56f151c7983b448a712e894a13f64d5d3b81b2636cdd4a466b
adabd186558c9c56f151c7983b448a712e894a13f64d5d3b81b2636cdd4a466b,1,16,1,0.19551114,1515862689,Regular,003fadf66a17aac8f3b1597ce29af31881898ebf5906d447a458ebe2fd096d3b
ca799c755c8f4c78ea8c235fc89da0756b1ccc089b7b002c1e0a1bca4296ae84,-1,46,1,0.29549519,1515851183,Regular,b641292a5901d44e0c297ad4aff0042520e538aedcd4690eb79f53de93a2050f
b641292a5901d44e0c297ad4aff0042520e538aedcd4690eb79f53de93a2050f,1,0,1,0.29549519,1515834457,Regular,ca799c755c8f4c78ea8c235fc89da0756b1ccc089b7b002c1e0a1bca4296ae84
d4b18917659048b82a5a71fabdbd96de0ad66f8f3e532eae36b50788d21b8153,-1,23,1,0.29501888,1515691262,Regular,38b16b5529f81765942d9643472aa350046edc231526641548386918e7ae70a2
38b16b5529f81765942d9643472aa350046edc231526641548386918e7ae70a2,1,7,1,0.29501888,1515687950,Regular,d4b18917659048b82a5a71fabdbd96de0ad66f8f3e532eae36b50788d21b8153
0453783e67faea81914f3e122502bc2a1aef4058683a12cf03d871d92d034267,-1,22,1,0.19578715,1515685181,Regular,0ab9526366f2430865b189c56eff3f9fdd70a75469e7cd7ef6c810d10e055d47
0ab9526366f2430865b189c56eff3f9fdd70a75469e7cd7ef6c810d10e055d47,1,16,1,0.19578715,1515677778,Regular,0453783e67faea81914f3e122502bc2a1aef4058683a12cf03d871d92d034267
1823e27d3250c64186a30106ae2cf2181266a6a7067820f099e2b0a72cb19e00,-1,51,1,0.19563616,1515586040,Regular,59b29840eee064918346d3a9330fd79c2b4c2c25e034871db6914e646916e0e9
59b29840eee064918346d3a9330fd79c2b4c2c25e034871db6914e646916e0e9,1,9,1,0.19563616,1515579021,Regular,1823e27d3250c64186a30106ae2cf2181266a6a7067820f099e2b0a72cb19e00
cbf07838b0a6bc60ef28743588960e043bd529f3482bdfa8209c34faef7f275e,-1,13,1,0.29510887,1515572722,Regular,f0f085e8c916ab473d593b11459ac6b805e9146ab3bf15f90f38b16732a8cc49
f0f085e8c916ab473d593b11459ac6b805e9146ab3bf15f90f38b16732a8cc49,1,5,1,0.29510887,1515571161,Regular,cbf07838b0a6bc60ef28743588960e043bd529f3482bdfa8209c34faef7f275e
17f70bde87129e53a9d25e2817d9283c85028c3f8d5b8e8fdde6a2445ad8f570,-1,14,1,0.29690126,1515517026,Regular,e8a6681f3caf6c7652209ba7de67c1b178a053394ae3954cace22dba234f427f
e8a6681f3caf6c7652209ba7de67c1b178a053394ae3954cace22dba234f427f,1,31,1,0.29690126,1515488661,Regular,17f70bde87129e53a9d25e2817d9283c85028c3f8d5b8e8fdde6a2445ad8f570
a591746e9b209609851441ac20ccb67fa0f5f187ca9d64d3daef981df1912fc2,-1,3,1,0.19654954,1515453846,Regular,3f8a52879e81540fe63b98b23e9362bb1ea1ac5924af73d39045d59b6bef59fa
3f8a52879e81540fe63b98b23e9362bb1ea1ac5924af73d39045d59b6bef59fa,1,30,1,0.19654954,1515451513,Regular,a591746e9b209609851441ac20ccb67fa0f5f187ca9d64d3daef981df1912fc2
d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6,-1,99,1,0.29549768,1515364037,Regular,a9245f5722ae7038bc0eed00e3303c700a35483c5d03063a8b804d2b3403c176
d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6,-1,50,1,0.19551514,1515364037,Regular,1ecab79b13567f6a1d1007779de3bde9483dcf90559089c3c17d79b4cf4f94c6
a9245f5722ae7038bc0eed00e3303c700a35483c5d03063a8b804d2b3403c176,1,6,1,0.29549768,1515349054,Regular,d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6
1ecab79b13567f6a1d1007779de3bde9483dcf90559089c3c17d79b4cf4f94c6,1,7,1,0.19551514,1515342950,Regular,d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6
7de34f5590c9932d6e9f8e40f73c6731bdf46af033af10e2861acec667fe3ca2,-1,40,1,0.19541611,1515241879,Regular,e890b441b8066f314fcfa3f4516fe05ce2b6be73b2aab500460894544414582b
e890b441b8066f314fcfa3f4516fe05ce2b6be73b2aab500460894544414582b,1,1,1,0.19541611,1515235685,Regular,7de34f5590c9932d6e9f8e40f73c6731bdf46af033af10e2861acec667fe3ca2
c44eb21d2bc22852984de91d150121cb925d9a4362534c35665d911aafc7b22d,-1,19,1,0.29708047,1515226650,Regular,be26655801c1be4b48a2778b3e47cc3feedcbc31ef5841c10f2add8a0d063ec0
53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5,-1,71,1,0.29917287,1515222212,Regular,076d398427c197db774b7d6799e3b2c4b3c08f87f178f178a9337aa347938b58
be26655801c1be4b48a2778b3e47cc3feedcbc31ef5841c10f2add8a0d063ec0,1,10,1,0.29708047,1515222212,Regular,c44eb21d2bc22852984de91d150121cb925d9a4362534c35665d911aafc7b22d
1af5d2eb53613aa2749ae59b136426347e8e93a1b3fb7437880f9d7d8ced94aa,-1,23,1,0.19533341,1515162676,Regular,08738d348258f2379b0c1959f3d50887cdddf689c9ce7fefc78e401f259c760d
076d398427c197db774b7d6799e3b2c4b3c08f87f178f178a9337aa347938b58,1,11,1,0.29917287,1515150240,Regular,53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5
08738d348258f2379b0c1959f3d50887cdddf689c9ce7fefc78e401f259c760d,1,7,1,0.19533341,1515121085,Regular,1af5d2eb53613aa2749ae59b136426347e8e93a1b3fb7437880f9d7d8ced94aa
abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c,-1,32,1,0.19527153,1515033608,Regular,7df3ddfaed20ac48886579e1675cf4dcdf1f2001d5cf575695be95b0a2893787
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,24,1,0.19581089,1515033566,Regular,7a146d4c3fe578eaf5ae358593e2b512970d505d4ea82f4bb17e7140058c4e00
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,30,1,0.1958154,1515033566,Regular,c9665cd51ac2ef43b9a0c83577af947f5bddaed2209534400bf942435e539490
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,13,1,0.19580225,1515033566,Regular,fdc735dbeeaca8f519640f1638ef6cb01c132457f1d341c54686edd0d71b9df6
