tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d361f1933b23c26c3e2ae98212eb1ff8136ce07f5c12dcd910cb4c3d0a960494,-1,13,1,0.99522392,1508528639,Regular,c11b0a560c20ea1de8fdab1a97dea0c17f4fae9feb00a6878bad8d9d3d6f7cea
c11b0a560c20ea1de8fdab1a97dea0c17f4fae9feb00a6878bad8d9d3d6f7cea,1,8,1,0.99522392,1508408141,Regular,d361f1933b23c26c3e2ae98212eb1ff8136ce07f5c12dcd910cb4c3d0a960494
4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f,-1,50,1,1.013086,1506833839,Regular,6a67a8661f4a4e665dadf87fa5fec480f57989858e5686d325afe6cb148286ee
004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37,-1,79,1,0.99534169,1506498937,Regular,00be6541b8ebfef93a9e4956ccdcfdf29a48933d0982399477154823c87c7e07
00be6541b8ebfef93a9e4956ccdcfdf29a48933d0982399477154823c87c7e07,1,3,1,0.99534169,1506490637,Regular,004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37
f80bdef065e75ecca78e777452cf442d63cda9e6711cfbe3a13516a9951e93a7,-1,25,1,0.99512177,1505132695,Regular,fa64ab515b8b75c5ac36d7134492b0a5221ab44451cf267fe8415244f9067678
fa64ab515b8b75c5ac36d7134492b0a5221ab44451cf267fe8415244f9067678,1,4,1,0.99512177,1505131577,Regular,f80bdef065e75ecca78e777452cf442d63cda9e6711cfbe3a13516a9951e93a7
21db5af5423e1932c678e9f55dd67e40b4fdd37ebef5702b5af7ab8e3ff003cf,-1,30,1,0.995308,1504095544,Regular,33199bdcba88fa0d6c016cf57ded293bb7c779484b5ef7d8c75e957a91a54fe2
33199bdcba88fa0d6c016cf57ded293bb7c779484b5ef7d8c75e957a91a54fe2,1,0,1,0.995308,1503897856,Regular,21db5af5423e1932c678e9f55dd67e40b4fdd37ebef5702b5af7ab8e3ff003cf
2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07,-1,34,1,0.99681,1502897691,Regular,d3a14e7ba572c63a37e36ac5e5d4a931dff4b6651cf3ed6d4949f9527cbedd08
d3a14e7ba572c63a37e36ac5e5d4a931dff4b6651cf3ed6d4949f9527cbedd08,1,0,1,0.99681,1502860368,Regular,2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,191,1,0.995085,1502045232,Regular,10e65ed5e5dab7754d3c3bf6baa9f73d618cdd1d352503eab9b09558e4fb81b1
10e65ed5e5dab7754d3c3bf6baa9f73d618cdd1d352503eab9b09558e4fb81b1,1,0,1,0.995085,1501922586,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
244658cafa3ed272e549b1aa22e168d4d5011b3b3c3ffa91fb0bc9db3d7373f7,-1,11,1,0.995225,1501619819,Regular,a1b5d665bf53acaafbbd2bf9a0588c2cd44df95155cf7665e7ade5bb811658c4
41afea004ed81df85285e7c1a880dfe02c8e19ff035cf02cdb5d2fa139fb71db,-1,81,1,0.995207,1501619164,Regular,e91edc8798c0f35d304f8f40bd7edabd1f3fca7c885c409172c834557a6a93c3
a1b5d665bf53acaafbbd2bf9a0588c2cd44df95155cf7665e7ade5bb811658c4,1,1,1,0.995225,1501099051,Regular,244658cafa3ed272e549b1aa22e168d4d5011b3b3c3ffa91fb0bc9db3d7373f7
e91edc8798c0f35d304f8f40bd7edabd1f3fca7c885c409172c834557a6a93c3,1,0,1,0.995207,1500341083,Regular,41afea004ed81df85285e7c1a880dfe02c8e19ff035cf02cdb5d2fa139fb71db
d917b69f20d8289ed41a281172b78672ba7b9084c34bdd4253874e83c65e07ba,-1,25,1,0.995153,1499322304,Regular,ce52778238b68f4fe83133838a77b6aa96bc801b273b6c0064b12353def05c3c
ce52778238b68f4fe83133838a77b6aa96bc801b273b6c0064b12353def05c3c,1,1,1,0.995153,1499318390,Regular,d917b69f20d8289ed41a281172b78672ba7b9084c34bdd4253874e83c65e07ba
cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f,-1,25,1,0.995539,1498419570,Regular,9f0c6bc512be69862ab8c5931650497633b061f4a62840f866911e0792c471aa
9f0c6bc512be69862ab8c5931650497633b061f4a62840f866911e0792c471aa,1,0,1,0.995539,1498418399,Regular,cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f
b43043df105f1600b509e2f8755e1749adecfc1851c96b7956344a6cd965d132,-1,52,1,0.995235,1497652308,Regular,1adfd731cffadcb5eb6d935005413ba7e9266951e90c5d9ed78c0b08cf02f34b
1adfd731cffadcb5eb6d935005413ba7e9266951e90c5d9ed78c0b08cf02f34b,1,1,1,0.995235,1497621988,Regular,b43043df105f1600b509e2f8755e1749adecfc1851c96b7956344a6cd965d132
c37b216615cf3c1873f1762d2fc3d584915f42c6e5c64e14f0531cea024dded6,-1,37,1,0.995399,1496891466,Regular,02c0dca21739527fb2ad9bca0c19a4222cca9cf10b78fa9d796863c19385ee1e
02c0dca21739527fb2ad9bca0c19a4222cca9cf10b78fa9d796863c19385ee1e,1,0,1,0.995399,1496882130,Regular,c37b216615cf3c1873f1762d2fc3d584915f42c6e5c64e14f0531cea024dded6
f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411,-1,52,1,0.995775,1496545504,Regular,73a6c1d59161869ad82bf839c51681f89b77d71f71cdb3efbbb51124c4c47a35
6a67a8661f4a4e665dadf87fa5fec480f57989858e5686d325afe6cb148286ee,1,1,1,1.013086,1496205259,Regular,4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f
2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889,-1,202,1,3.257705,1495981032,Regular,409af91fee7aff0a63545487ded41078a0c528a741ab4e6a8c7bb5d2862fd61f
cad0aeb27c9ed4d051983fb6865d7d5f706139e83ab7909369cc34c4c914b527,-1,13,1,0.272992,1495573511,Regular,0c9cfb283b5b5d57af8c1e107623eb916fae3eb511e35439544a9b5fb9021bb9
0c9cfb283b5b5d57af8c1e107623eb916fae3eb511e35439544a9b5fb9021bb9,1,1,1,0.272992,1495569167,Regular,cad0aeb27c9ed4d051983fb6865d7d5f706139e83ab7909369cc34c4c914b527
73a6c1d59161869ad82bf839c51681f89b77d71f71cdb3efbbb51124c4c47a35,1,0,1,0.995775,1495416665,Regular,f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411
e4c003f1a9f375a10f8486f1946ed5aef716e3e2d979f38f8123a9b1c2a1181d,-1,7,1,0.289703,1494719961,Regular,161a2eed3c92b353bf1293c84dd38fb2118f5f04bdd33691874da300826cbb09
161a2eed3c92b353bf1293c84dd38fb2118f5f04bdd33691874da300826cbb09,1,1,1,0.289703,1494718913,Regular,e4c003f1a9f375a10f8486f1946ed5aef716e3e2d979f38f8123a9b1c2a1181d
b5939e29178b87e36357da84d9d6ed3987e97febb75a87bbb011e1c43be0c60b,-1,22,1,0.214545,1494501594,Regular,e9a7aad6244dc83a7608ae84d16d701777f43ed2b8edb26d436d9411d43895ce
e9a7aad6244dc83a7608ae84d16d701777f43ed2b8edb26d436d9411d43895ce,1,0,1,0.214545,1494498573,Regular,b5939e29178b87e36357da84d9d6ed3987e97febb75a87bbb011e1c43be0c60b
409af91fee7aff0a63545487ded41078a0c528a741ab4e6a8c7bb5d2862fd61f,1,1,1,3.257705,1494341898,Regular,2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889
